Time;Bid;Ask
09:28:28.620;17.4000;17.4200
09:27:39.260;17.4400;17.4600
09:25:55.224;17.4400;17.4600
09:24:55.804;17.3900;17.4100
09:23:37.105;17.4000;17.4200
09:22:53.180;17.3800;17.4000
09:21:54.059;17.5300;17.5500
09:20:56.257;17.5400;17.5600
09:19:59.513;17.5600;17.5800
09:18:58.990;17.5100;17.5300
09:17:49.782;17.4500;17.4700
09:16:37.842;17.4700;17.4900
09:15:37.908;17.4800;17.5000
09:13:15.712;17.4500;17.4700
09:12:36.801;17.4500;17.4700
09:11:54.997;17.4400;17.4600
09:10:50.949;17.4300;17.4500
09:09:58.408;17.3300;17.3500
09:08:54.152;17.3900;17.4100
09:07:58.311;17.4400;17.4600
09:06:34.894;17.4700;17.4900
09:05:57.921;17.4700;17.4900
09:04:47.238;17.4700;17.4900
09:03:49.269;17.5300;17.5500
09:02:48.938;17.5000;17.5200
09:01:45.295;17.4500;17.4700
09:00:50.668;17.3500;17.3700
08:50:00.838;17.2300;17.7700
08:46:28.818;17.2400;17.7800
08:40:32.023;17.2300;17.7700
08:38:37.052;17.2300;17.7700
08:37:00.190;17.2300;17.7700
08:35:52.406;17.2200;17.7600
08:32:17.316;17.2200;17.7600
08:31:49.580;17.2100;17.7500
