Time;Bid;Ask
12:13:20.050;1.3100;1.3200
12:12:53.537;1.3200;1.3300
12:11:45.863;1.3100;1.3200
12:08:52.093;1.3200;1.3300
12:06:54.139;1.3300;1.3400
12:05:11.794;1.3200;1.3300
12:03:37.918;1.3200;1.3300
12:02:56.152;1.3200;1.3300
12:01:50.360;1.3200;1.3300
12:00:10.609;1.3200;1.3300
11:59:22.772;1.3200;1.3300
11:58:55.497;1.3300;1.3400
11:53:53.340;1.3200;1.3300
11:50:35.958;1.3300;1.3400
11:49:45.293;1.3300;1.3400
11:48:56.651;1.3300;1.3400
11:47:39.073;1.3400;1.3500
11:46:16.544;1.3400;1.3500
11:45:59.847;1.3300;1.3400
11:44:59.462;1.3300;1.3400
11:40:29.497;1.3300;1.3400
11:36:40.569;1.3200;1.3300
11:33:09.587;1.3300;1.3400
11:31:29.060;1.3300;1.3400
11:30:05.784;1.3400;1.3500
11:27:21.879;1.3300;1.3400
11:23:00.112;1.3200;1.3300
11:22:54.777;1.3300;1.3400
11:20:33.047;1.3200;1.3300
11:19:49.565;1.3200;1.3300
11:17:26.959;1.3200;1.3300
11:16:32.487;1.3300;1.3400
