Time;Bid;Ask
10:21:50.949;14.4600;14.7200
10:20:32.450;14.4800;14.7400
10:08:19.713;14.4500;14.7300
10:06:59.187;14.4600;14.7400
10:04:55.303;14.4500;14.7300
10:03:53.887;14.4400;14.7200
09:47:15.856;14.4500;14.7300
09:45:40.303;14.4500;14.7300
09:44:24.617;14.4400;14.7200
09:42:50.429;14.4400;14.7200
09:40:08.155;14.4300;14.7100
09:39:54.123;14.4300;14.7100
09:38:33.250;14.4200;14.7000
09:37:57.010;14.4300;14.7100
09:36:51.884;14.4200;14.7000
09:35:56.589;14.4100;14.6900
09:34:42.553;14.3900;14.6700
09:33:49.074;14.3900;14.6700
09:32:53.228;14.3800;14.6600
09:31:43.508;14.3800;14.6600
09:30:46.763;14.3900;14.6700
09:29:23.776;14.3700;14.6500
09:24:29.952;14.3700;14.6500
09:23:42.918;14.3700;14.6500
09:22:57.731;14.3800;14.6600
