Time;Bid;Ask
13:27:51.476;7.2600;7.2700
13:26:45.512;7.2500;7.2600
13:25:10.384;7.2400;7.2500
13:24:57.344;7.2500;7.2600
13:21:26.922;7.2400;7.2500
13:19:40.603;7.2200;7.2300
13:18:45.748;7.2300;7.2400
13:17:47.248;7.2200;7.2300
13:12:31.814;7.2100;7.2200
13:11:00.951;7.2000;7.2100
13:10:21.630;7.2100;7.2200
13:08:33.946;7.2200;7.2300
13:07:41.073;7.2100;7.2200
13:06:05.183;7.2000;7.2100
13:04:28.829;7.2100;7.2200
12:59:32.786;7.2200;7.2300
12:58:40.444;7.2300;7.2400
12:57:24.724;7.2300;7.2400
12:55:29.016;7.2400;7.2500
12:54:24.883;7.2300;7.2400
12:53:25.454;7.2400;7.2500
12:47:35.497;7.2300;7.2400
12:44:47.454;7.2200;7.2300
12:43:50.714;7.2100;7.2200
12:42:50.901;7.2200;7.2300
12:41:37.546;7.2200;7.2300
12:40:58.631;7.2100;7.2200
12:39:58.235;7.2000;7.2100
12:38:53.385;7.2200;7.2300
12:36:57.324;7.2200;7.2300
12:35:23.702;7.2100;7.2200
12:33:16.305;7.2100;7.2200
12:31:10.280;7.2000;7.2100
