Time;Bid;Ask
12:16:17.604;1.7100;1.8200
12:14:49.741;1.7200;1.8300
12:10:04.331;1.7300;1.8400
12:04:14.146;1.7200;1.8300
12:03:55.224;1.7200;1.8300
11:59:59.576;1.7200;1.8300
11:57:24.678;1.7100;1.8200
11:56:31.805;1.7200;1.8300
11:54:22.001;1.7100;1.8200
11:50:26.129;1.7200;1.8300
11:46:47.844;1.7200;1.8300
11:45:51.766;1.7100;1.8200
11:43:50.838;1.7200;1.8300
11:39:08.954;1.7200;1.8300
11:38:31.139;1.7100;1.8200
11:37:13.219;1.7200;1.8300
11:36:48.297;1.7100;1.8200
11:34:06.895;1.7200;1.8300
11:33:15.985;1.7100;1.8200
11:32:37.628;1.7200;1.8300
11:30:08.515;1.7200;1.8300
11:29:59.472;1.7100;1.8200
11:28:27.780;1.7200;1.8300
11:25:20.986;1.7200;1.8300
11:24:58.502;1.7100;1.8200
11:23:59.792;1.7200;1.8300
11:22:56.363;1.7100;1.8200
