Time;Bid;Ask
17:48:46.807;0.7800;0.8600
17:46:42.392;0.7800;0.8600
17:43:48.537;0.7800;0.8600
17:42:57.716;0.7800;0.8600
17:41:15.168;0.7900;0.8700
17:40:39.913;0.7900;0.8700
17:39:10.414;0.7800;0.8600
17:38:56.786;0.7900;0.8700
17:30:02.326;0.7800;0.8600
17:28:16.453;0.7900;0.8000
17:27:03.910;0.7800;0.7900
17:26:49.267;0.7900;0.8000
17:25:55.039;0.7900;0.8000
17:24:03.995;0.7900;0.8000
17:23:47.186;0.7800;0.7900
17:20:57.335;0.7800;0.7900
17:16:46.588;0.7800;0.7900
17:15:00.027;0.7800;0.7900
17:11:57.723;0.7800;0.7900
17:09:40.050;0.7900;0.8000
17:02:58.774;0.7800;0.7900
