Time;Bid;Ask
21:01:59.921;3.0310;3.0350
21:00:59.716;3.0330;3.0370
20:59:59.989;3.0640;3.0680
20:58:59.243;3.0650;3.0690
20:57:59.697;3.0560;3.0600
20:56:59.496;3.0610;3.0650
20:55:59.645;3.0540;3.0580
20:54:58.495;3.0620;3.0660
20:53:59.073;3.1050;3.1090
20:52:59.664;3.1380;3.1420
20:51:59.429;3.1190;3.1230
20:50:59.684;3.0910;3.0950
20:49:58.663;3.1100;3.1140
20:48:59.802;3.0920;3.0960
20:47:59.537;3.1110;3.1150
20:46:59.377;3.0970;3.1010
20:45:57.103;3.1030;3.1070
20:44:59.789;3.0880;3.0920
20:43:58.844;3.0940;3.0980
20:42:59.486;3.0850;3.0890
20:41:58.523;3.0720;3.0760
20:40:59.820;3.0900;3.0940
20:39:59.584;3.1160;3.1200
20:38:59.152;3.0860;3.0900
20:37:59.030;3.0800;3.0840
20:36:58.945;3.0710;3.0750
20:35:59.288;3.0530;3.0570
20:34:59.229;3.0530;3.0570
20:33:59.913;3.0550;3.0590
20:32:59.669;3.0610;3.0650
20:31:57.740;3.0910;3.0950
20:30:59.785;3.0770;3.0810
20:29:59.655;3.0520;3.0560
20:28:59.321;3.0460;3.0500
20:27:59.293;3.0380;3.0420
20:26:59.505;3.0220;3.0260
20:25:59.059;3.0060;3.0100
20:24:59.866;2.9890;2.9930
20:23:59.416;3.0060;3.0100
20:22:58.135;3.0280;3.0320
20:21:59.006;3.0320;3.0360
20:20:58.567;3.0140;3.0180
20:19:56.632;3.0360;3.0400
20:18:58.811;3.0290;3.0330
20:17:58.828;3.0350;3.0390
20:16:59.491;3.0260;3.0300
20:15:59.946;3.0010;3.0050
20:14:59.908;3.0360;3.0400
20:13:58.857;3.0480;3.0520
20:12:59.224;3.0440;3.0480
20:11:59.393;3.0300;3.0340
20:10:58.687;3.0280;3.0320
20:09:59.775;2.9900;2.9940
20:08:59.160;2.9920;2.9960
20:07:59.697;3.0000;3.0040
20:06:57.753;3.0130;3.0170
20:05:59.063;3.0200;3.0240
20:04:59.016;3.0380;3.0420
20:03:57.048;3.0330;3.0370
