Time;Bid;Ask
13:30:55.927;4.1620;4.1700
13:29:58.049;4.1680;4.1760
13:28:58.394;4.1760;4.1840
13:27:59.614;4.1720;4.1800
13:26:57.511;4.1780;4.1860
13:25:55.712;4.1840;4.1920
13:24:56.554;4.1900;4.1980
13:23:56.002;4.1880;4.1960
13:22:52.103;4.1700;4.1780
13:21:59.844;4.1780;4.1860
13:20:58.581;4.1720;4.1800
13:19:59.910;4.1630;4.1710
13:18:57.925;4.1780;4.1860
13:17:59.119;4.1720;4.1800
13:16:46.037;4.1840;4.1920
13:15:56.986;4.1960;4.2040
13:14:48.869;4.1900;4.1980
13:13:58.473;4.1920;4.2000
13:12:58.442;4.1900;4.1980
13:11:59.413;4.1990;4.2070
13:10:56.450;4.2000;4.2080
13:09:55.544;4.2060;4.2140
13:08:57.342;4.2050;4.2130
13:07:59.263;4.1950;4.2030
13:06:59.178;4.1940;4.2020
13:05:56.584;4.2030;4.2110
13:04:50.367;4.1970;4.2050
13:03:56.555;4.1890;4.1970
13:02:50.721;4.1870;4.1950
13:01:58.418;4.1810;4.1890
13:00:49.735;4.1890;4.1970
12:59:54.469;4.1950;4.2030
12:58:59.365;4.1810;4.1890
12:57:54.021;4.1870;4.1950
12:56:54.536;4.1750;4.1830
12:55:56.746;4.1750;4.1830
12:54:58.947;4.1800;4.1880
12:53:55.168;4.1790;4.1870
12:52:56.717;4.1650;4.1730
12:51:47.258;4.1650;4.1730
12:50:57.147;4.1650;4.1730
12:49:55.900;4.1790;4.1870
12:48:59.605;4.1630;4.1710
12:47:55.815;4.1730;4.1810
12:46:59.712;4.1640;4.1720
12:45:49.056;4.1650;4.1730
12:44:58.588;4.1670;4.1750
12:43:59.115;4.1650;4.1730
12:42:49.525;4.1730;4.1810
12:41:57.339;4.1730;4.1810
12:40:59.389;4.1770;4.1850
12:39:59.087;4.1720;4.1800
12:38:50.376;4.1700;4.1780
12:37:58.870;4.1700;4.1780
12:36:59.970;4.1620;4.1700
12:35:46.448;4.1600;4.1680
12:34:51.036;4.1650;4.1730
12:33:48.108;4.1540;4.1620
12:32:59.614;4.1540;4.1620
