Time;Bid;Ask
09:35:56.642;5.3550;5.4420
09:34:46.076;5.3650;5.4520
09:33:53.522;5.3700;5.4570
09:32:46.935;5.3690;5.4560
09:31:54.012;5.3720;5.4590
09:30:56.085;5.3720;5.4590
09:29:42.753;5.3760;5.4630
09:28:59.237;5.3780;5.4650
09:27:57.696;5.3760;5.4630
09:26:56.319;5.3850;5.4720
09:25:51.533;5.3880;5.4750
09:24:39.609;5.3900;5.4770
09:23:58.007;5.3860;5.4730
09:22:56.810;5.3860;5.4730
09:21:46.826;5.3860;5.4730
09:20:59.739;5.3900;5.4770
09:19:56.521;5.3880;5.4750
09:18:59.283;5.3880;5.4750
09:17:54.010;5.3920;5.4790
09:16:58.682;5.3920;5.4790
09:15:55.608;5.3880;5.4750
09:14:58.085;5.3980;5.4850
09:13:59.428;5.4000;5.4870
09:12:55.626;5.3970;5.4840
09:11:56.296;5.3990;5.4860
09:10:59.451;5.3920;5.4790
09:09:57.376;5.3900;5.4770
09:08:58.670;5.3940;5.4810
09:07:56.700;5.4030;5.4900
09:06:58.791;5.4040;5.4910
09:05:57.672;5.4070;5.4940
09:04:58.676;5.4030;5.4900
09:03:57.723;5.4160;5.5030
09:02:05.955;5.4160;5.5030
09:01:57.015;5.4160;5.5030
09:00:54.538;5.4140;5.5010
08:59:44.290;5.4200;5.5070
08:58:56.484;5.4240;5.5110
08:57:59.941;5.4300;5.5170
08:56:59.970;5.4280;5.5150
08:55:51.117;5.4290;5.5160
08:54:50.851;5.4210;5.5080
08:53:39.243;5.4260;5.5130
08:52:55.748;5.4250;5.5120
08:51:48.308;5.4170;5.5040
08:50:46.019;5.4330;5.5200
08:49:59.218;5.4130;5.5000
08:48:42.707;5.4320;5.5190
08:47:45.282;5.4320;5.5190
08:46:59.692;5.4360;5.5240
08:45:51.530;5.4310;5.5180
08:44:50.147;5.4300;5.5170
08:43:59.999;5.4290;5.5160
08:42:53.286;5.4270;5.5140
08:41:55.323;5.4240;5.5110
08:40:53.422;5.4260;5.5130
08:39:57.808;5.4320;5.5190
08:38:55.591;5.4270;5.5140
08:37:59.799;5.4420;5.5300
