Time;Bid;Ask
11:16:57.510;4.7900;4.8000
11:15:54.556;4.7800;4.7900
11:13:39.176;4.7900;4.8000
11:12:24.502;4.7900;4.8000
11:11:43.894;4.7800;4.7900
11:09:50.256;4.7700;4.7800
11:08:57.370;4.7600;4.7700
11:07:40.299;4.7500;4.7600
11:06:39.663;4.7500;4.7600
11:05:57.283;4.7600;4.7700
11:03:50.561;4.7500;4.7600
11:02:19.892;4.7500;4.7600
11:01:27.356;4.7500;4.7600
11:00:57.429;4.7700;4.7800
10:59:52.216;4.7500;4.7600
10:58:51.536;4.7400;4.7500
10:57:43.828;4.7400;4.7500
10:56:37.492;4.7500;4.7600
10:55:41.149;4.7400;4.7500
10:54:38.932;4.7400;4.7500
10:53:15.544;4.7400;4.7500
10:52:45.680;4.7500;4.7600
10:51:43.473;4.7600;4.7700
10:50:55.166;4.7400;4.7500
10:49:59.901;4.7400;4.7500
10:48:48.709;4.7500;4.7600
10:47:43.800;4.7600;4.7700
10:46:56.343;4.7600;4.7700
10:45:45.396;4.7700;4.7800
10:44:16.282;4.7700;4.7800
10:43:22.112;4.7700;4.7800
10:42:53.226;4.7600;4.7700
10:41:38.926;4.7500;4.7600
10:40:52.488;4.7600;4.7700
10:39:20.149;4.7800;4.7900
10:38:38.002;4.7900;4.8000
10:37:31.687;4.7900;4.8000
10:36:47.137;4.7900;4.8000
10:35:49.613;4.8200;4.8300
10:34:00.932;4.8300;4.8400
10:33:49.142;4.8400;4.8500
10:32:52.868;4.8300;4.8400
10:31:19.537;4.8500;4.8600
10:29:52.063;4.8400;4.8500
10:28:48.241;4.8300;4.8400
10:27:59.565;4.8000;4.8100
10:26:01.259;4.8500;4.8600
10:25:53.190;4.8400;4.8500
10:24:20.462;4.8300;4.8400
10:23:09.468;4.8300;4.8400
10:21:33.578;4.8300;4.8400
10:20:17.221;4.8300;4.8400
10:19:27.274;4.8300;4.8400
10:18:53.836;4.8300;4.8400
