Time;Bid;Ask
10:23:38.264;1.7300;1.8100
10:21:16.766;1.7300;1.8100
10:20:27.336;1.7400;1.8200
10:17:53.533;1.7300;1.8100
10:16:02.986;1.7200;1.8000
10:15:05.827;1.7300;1.8100
10:14:51.095;1.7300;1.8200
10:12:45.103;1.7400;1.8300
10:09:48.349;1.7400;1.8300
10:08:59.075;1.7400;1.8300
10:07:05.754;1.7400;1.8300
10:06:37.331;1.7300;1.8200
10:05:35.324;1.7400;1.8300
10:04:49.237;1.7400;1.8300
10:03:59.208;1.7400;1.8300
10:02:52.390;1.7400;1.8300
10:01:31.484;1.7400;1.8300
10:00:53.226;1.7300;1.8200
09:58:42.885;1.7600;1.8500
09:57:32.208;1.7500;1.8400
09:55:40.066;1.7600;1.8500
09:54:31.387;1.7500;1.8400
09:44:16.889;1.7600;1.8500
09:43:36.673;1.7500;1.8400
09:41:06.486;1.7600;1.8500
09:40:31.254;1.7600;1.8500
09:35:38.248;1.7500;1.8400
09:28:44.776;1.7500;1.8400
