Time;Bid;Ask
13:20:49.310;4.1900;4.2000
13:19:11.587;4.1800;4.1900
13:18:54.567;4.1900;4.2000
13:17:51.650;4.1800;4.1900
13:16:23.089;4.1800;4.1900
13:15:10.490;4.1900;4.2000
13:14:54.213;4.1800;4.1900
13:13:28.109;4.1800;4.1900
13:08:56.010;4.1900;4.2000
13:07:32.147;4.2000;4.2100
13:05:56.236;4.2000;4.2100
13:02:43.951;4.2000;4.2100
13:01:13.019;4.2000;4.2100
13:00:19.514;4.2100;4.2200
12:59:48.125;4.2100;4.2200
12:58:32.177;4.2100;4.2200
12:57:57.161;4.2200;4.2300
12:53:25.371;4.1900;4.2000
12:52:54.006;4.2000;4.2100
12:49:35.341;4.1900;4.2000
12:42:40.532;4.2000;4.2100
12:40:37.267;4.2000;4.2100
12:39:31.494;4.2100;4.2200
