Time;Bid;Ask
13:19:30.289;1.5500;1.5600
13:18:24.736;1.5400;1.5500
13:17:46.711;1.5300;1.5400
13:16:48.358;1.5200;1.5300
13:15:59.987;1.5200;1.5300
13:14:58.956;1.5100;1.5200
13:13:47.091;1.5000;1.5100
13:12:58.936;1.5100;1.5200
13:11:29.605;1.4800;1.4900
13:10:43.407;1.4800;1.4900
13:09:51.885;1.4800;1.4900
13:08:42.434;1.4800;1.4900
13:06:51.780;1.5000;1.5100
13:05:50.601;1.4900;1.5000
13:04:53.193;1.4800;1.4900
13:03:59.799;1.4700;1.4800
13:02:43.920;1.5000;1.5100
13:01:30.463;1.4900;1.5000
13:00:56.981;1.4800;1.4900
12:58:42.088;1.4700;1.4800
12:57:33.183;1.4500;1.4600
12:56:56.657;1.4400;1.4500
12:55:52.763;1.4400;1.4500
12:54:54.146;1.4300;1.4400
12:53:50.094;1.4400;1.4500
12:52:58.558;1.4200;1.4300
12:51:59.720;1.4300;1.4400
12:50:59.373;1.4300;1.4400
12:49:41.846;1.4600;1.4700
12:48:54.118;1.4500;1.4600
12:47:22.692;1.4500;1.4600
12:46:43.557;1.4500;1.4600
12:45:42.936;1.4600;1.4700
12:44:41.370;1.4400;1.4500
12:43:44.917;1.4300;1.4400
12:42:59.485;1.4400;1.4500
12:41:55.486;1.4300;1.4400
12:40:47.873;1.4200;1.4300
12:39:38.971;1.4200;1.4300
12:38:49.690;1.4200;1.4300
12:37:27.673;1.4100;1.4200
12:36:21.503;1.4100;1.4200
12:35:44.112;1.4300;1.4400
12:34:58.121;1.4100;1.4200
12:33:57.130;1.4200;1.4300
12:32:49.333;1.4300;1.4400
12:31:54.616;1.4100;1.4200
12:30:51.446;1.3900;1.4000
12:29:53.835;1.4000;1.4100
12:28:56.084;1.3900;1.4000
12:27:59.659;1.3900;1.4000
12:26:57.154;1.3800;1.3900
12:25:43.165;1.3900;1.4000
12:23:41.750;1.3900;1.4000
12:22:49.015;1.3900;1.4000
12:21:56.619;1.4000;1.4100
