Time;Bid;Ask
10:30:55.285;3.7480;3.7520
10:29:58.776;3.7470;3.7510
10:28:57.380;3.7580;3.7620
10:27:59.997;3.7560;3.7600
10:26:59.490;3.7810;3.7850
10:25:54.168;3.7820;3.7860
10:24:59.223;3.7810;3.7850
10:23:55.593;3.7730;3.7770
10:22:59.438;3.7700;3.7740
10:21:59.220;3.7550;3.7590
10:20:59.374;3.7340;3.7380
10:19:58.052;3.7320;3.7360
10:18:59.423;3.7450;3.7490
10:17:55.021;3.7440;3.7480
10:16:59.196;3.7470;3.7510
10:15:42.229;3.7320;3.7360
10:14:56.501;3.7230;3.7270
10:13:57.377;3.7340;3.7380
10:12:58.766;3.7410;3.7450
10:11:59.492;3.7350;3.7390
10:10:47.120;3.7250;3.7290
10:09:59.235;3.7210;3.7250
10:07:10.179;3.7070;3.7110
10:06:59.334;3.6970;3.7010
10:04:50.527;3.7110;3.7150
10:03:59.392;3.7050;3.7090
10:01:48.619;3.7350;3.7390
10:00:58.628;3.7190;3.7230
09:59:58.387;3.7070;3.7110
09:58:59.912;3.7010;3.7050
09:57:59.881;3.6980;3.7020
09:56:52.814;3.6900;3.6940
09:55:57.479;3.6760;3.6800
09:54:58.506;3.6640;3.6680
09:53:59.311;3.6460;3.6500
09:52:54.056;3.6650;3.6690
09:51:59.220;3.6640;3.6680
09:50:59.816;3.6840;3.6880
09:49:56.806;3.6180;3.6220
09:48:57.958;3.6070;3.6110
09:47:59.033;3.6170;3.6210
09:46:58.820;3.6480;3.6520
09:45:54.297;3.6670;3.6710
09:44:59.851;3.6910;3.6950
09:43:59.559;3.6920;3.6960
09:42:58.472;3.7000;3.7040
09:41:59.335;3.6830;3.6870
09:40:59.628;3.6780;3.6820
09:39:57.188;3.6850;3.6890
09:38:58.843;3.6730;3.6770
09:37:58.445;3.6690;3.6730
09:36:57.577;3.6760;3.6800
09:35:58.690;3.6920;3.6960
09:34:58.318;3.6750;3.6790
09:33:59.368;3.6770;3.6810
09:32:57.260;3.7150;3.7190
