Time;Bid;Ask
08:21:59.741;7.9700;7.9900
08:20:56.925;7.9700;7.9900
08:19:59.482;7.9900;8.0100
08:18:47.771;7.9800;8.0000
08:17:56.304;7.9800;8.0000
08:16:57.814;7.9600;7.9800
08:15:57.515;7.9200;7.9400
08:14:43.097;7.8900;7.9100
08:13:58.536;7.9000;7.9200
08:12:51.850;7.9000;7.9200
08:11:58.441;7.8900;7.9100
08:10:54.902;7.8900;7.9100
08:09:55.712;7.8800;7.9000
08:08:44.026;7.8600;7.8800
08:07:59.479;7.8700;7.8900
08:06:57.124;7.8600;7.8800
08:05:57.419;7.8400;7.8600
08:04:57.155;7.8300;7.8500
08:03:37.813;7.8300;7.8500
08:02:59.850;7.8100;7.8300
08:01:59.439;7.8300;7.8500
08:00:55.485;7.8100;7.8300
