Time;Bid;Ask
08:26:54.374;3.3900;3.4000
08:25:45.266;3.3900;3.4000
08:24:47.555;3.4000;3.4100
08:23:49.998;3.4000;3.4100
08:22:56.736;3.4000;3.4100
08:21:59.312;3.3700;3.3800
08:20:53.985;3.3800;3.3900
08:19:54.999;3.4300;3.4400
08:18:42.580;3.4100;3.4200
08:17:56.620;3.4000;3.4100
08:16:57.924;3.3400;3.3500
08:15:44.966;3.3300;3.3400
08:14:55.007;3.3400;3.3500
08:13:56.926;3.3100;3.3200
08:12:55.939;3.3000;3.3100
08:11:58.505;3.2800;3.2900
08:10:58.354;3.2800;3.2900
08:09:55.284;3.2900;3.3000
08:08:07.065;3.2200;3.2300
08:07:53.225;3.2200;3.2300
08:06:57.855;3.2700;3.2800
08:05:56.559;3.2400;3.2500
08:04:45.702;3.2800;3.2900
08:03:53.258;3.3100;3.3200
08:02:39.695;3.3500;3.3600
08:01:49.690;3.3600;3.3700
08:00:34.613;3.3100;3.3200
