Time;Bid;Ask
10:25:51.524;7.9900;8.8600
10:24:57.219;7.9400;8.8100
10:23:55.454;7.9300;8.8000
10:22:44.959;7.9400;8.8100
10:21:49.673;7.9300;8.8000
10:20:58.172;7.9000;8.7700
10:19:59.023;7.9300;8.8000
10:18:24.552;7.8800;8.7500
10:09:45.017;7.8900;8.7600
10:08:39.648;7.8600;8.7300
10:07:59.111;7.9000;8.7700
10:06:59.145;7.9300;8.8000
10:05:38.681;7.9300;8.8000
10:04:57.855;7.9300;8.8400
10:03:58.722;7.9500;8.8600
10:02:55.250;7.9400;8.8500
09:47:35.979;8.0300;8.9400
09:47:24.357;8.0200;8.9300
09:46:53.084;8.0200;8.9300
09:44:44.408;8.0300;8.9400
09:43:48.140;8.0200;8.9300
09:42:59.550;8.0100;8.9200
09:42:46.656;8.0000;8.9100
09:41:43.680;7.9700;8.8800
09:40:57.143;7.9600;8.8700
09:38:18.169;7.9400;8.8500
09:37:56.722;7.9500;8.8600
09:36:46.203;7.9300;8.8400
09:35:54.185;7.9000;8.8100
09:34:21.042;7.8900;8.8000
09:33:45.163;7.8800;8.7900
09:32:15.266;7.8700;8.7800
09:31:57.648;7.8600;8.7700
09:30:16.845;7.8500;8.7600
09:29:49.850;7.8400;8.7500
09:28:27.000;7.8400;8.7500
09:27:39.099;7.8300;8.7400
09:26:43.161;7.8300;8.7400
