Time;Bid;Ask
13:16:59.172;3.5200;3.5300
13:15:59.842;3.5100;3.5200
13:14:53.738;3.5100;3.5200
13:13:53.387;3.5200;3.5300
13:12:07.049;3.5000;3.5100
13:11:59.953;3.4900;3.5000
13:10:43.366;3.5200;3.5300
13:09:55.353;3.5000;3.5100
13:08:30.443;3.4900;3.5000
13:07:57.703;3.5000;3.5100
13:06:43.870;3.4900;3.5000
13:05:55.925;3.4900;3.5000
13:04:58.338;3.5400;3.5500
13:03:55.266;3.5300;3.5400
13:02:57.446;3.4900;3.5000
13:01:52.440;3.5000;3.5100
13:00:58.693;3.5300;3.5400
12:59:26.155;3.5500;3.5600
12:58:54.623;3.5500;3.5600
12:57:57.719;3.5400;3.5500
12:56:59.807;3.5300;3.5400
12:55:44.759;3.5200;3.5300
12:54:44.504;3.5200;3.5300
12:53:56.921;3.5200;3.5300
12:52:58.263;3.5400;3.5500
12:51:52.153;3.5300;3.5400
12:50:39.878;3.5300;3.5400
12:49:50.269;3.5400;3.5500
12:48:54.650;3.5500;3.5600
12:47:51.720;3.5600;3.5700
12:46:53.417;3.6000;3.6100
12:45:41.288;3.5800;3.5900
12:44:51.280;3.6000;3.6100
12:43:47.903;3.5900;3.6000
12:42:53.569;3.5600;3.5700
12:41:46.577;3.5300;3.5400
12:40:51.808;3.5500;3.5600
12:39:53.504;3.5700;3.5800
12:38:58.809;3.5700;3.5800
12:37:58.047;3.5900;3.6000
12:36:53.931;3.5500;3.5600
12:35:48.823;3.6000;3.6100
12:34:55.039;3.6100;3.6200
12:33:56.230;3.6100;3.6200
12:32:53.932;3.5900;3.6000
12:31:53.209;3.6000;3.6100
12:30:51.432;3.6000;3.6100
12:29:57.745;3.6600;3.6700
12:28:50.721;3.6900;3.7000
12:27:59.431;3.7100;3.7200
12:26:51.596;3.6900;3.7000
12:25:57.490;3.7100;3.7200
12:24:50.941;3.7300;3.7400
12:23:49.494;3.7400;3.7500
12:22:46.210;3.7300;3.7400
12:21:35.213;3.7300;3.7400
12:20:36.219;3.7100;3.7200
12:19:52.248;3.7100;3.7200
12:18:35.670;3.7100;3.7200
