Time;Bid;Ask
17:57:56.212;13.1100;13.1200
17:56:59.203;13.1300;13.1400
17:55:47.156;13.1100;13.1200
17:54:56.365;13.1400;13.1500
17:53:58.610;13.1200;13.1300
17:52:58.744;13.0900;13.1000
17:51:56.594;13.0900;13.1000
17:50:53.947;13.0100;13.0200
17:49:49.415;12.9900;13.0000
17:48:57.378;13.0200;13.0300
17:47:56.065;12.9200;12.9300
17:46:48.565;12.9200;12.9300
17:45:58.395;12.9100;12.9200
17:44:59.104;12.8800;12.8900
17:43:55.803;12.9700;12.9800
17:42:47.119;13.0000;13.0100
17:41:47.107;12.9900;13.0000
17:40:54.720;13.0700;13.0800
17:39:59.051;13.1100;13.1200
17:38:58.516;13.0900;13.1000
17:37:55.057;13.0900;13.1000
17:36:57.255;13.0900;13.1000
17:35:58.651;13.0500;13.0600
17:34:57.834;13.0600;13.0700
17:33:53.754;13.0700;13.0800
17:32:58.605;13.0700;13.0800
17:31:54.463;13.1000;13.1100
17:30:59.978;13.0700;13.0800
17:29:59.640;13.2400;13.2500
17:28:49.211;13.2100;13.2200
17:27:55.965;13.2000;13.2100
17:26:53.671;13.1900;13.2000
17:25:54.140;13.2600;13.2700
17:24:58.144;13.2900;13.3000
17:23:51.904;13.2400;13.2500
17:22:53.236;13.2100;13.2200
17:21:59.578;13.1600;13.1700
17:20:58.798;13.0700;13.0800
17:19:59.602;13.0200;13.0300
17:18:59.144;12.9300;12.9400
17:17:57.385;12.9600;12.9700
17:16:48.655;12.9900;13.0000
17:15:52.505;12.9800;12.9900
17:14:52.202;12.9300;12.9400
17:13:44.675;12.8700;12.8800
17:12:53.466;12.9300;12.9400
17:11:52.849;12.9500;12.9600
17:10:54.796;12.9000;12.9100
17:09:54.291;12.9400;12.9500
17:08:54.329;12.9200;12.9300
17:07:56.327;12.9100;12.9200
17:06:48.243;12.8500;12.8600
17:05:54.518;12.9200;12.9300
17:04:58.023;12.8900;12.9000
17:03:59.503;12.8400;12.8500
17:02:46.604;12.8900;12.9000
17:01:59.118;12.9500;12.9600
17:00:56.996;12.9300;12.9400
16:59:57.657;12.9800;12.9900
