Time;Bid;Ask
10:30:58.259;5.0400;5.0500
10:29:52.143;5.0100;5.0200
10:28:57.165;5.0000;5.0100
10:27:58.832;4.9700;4.9800
10:26:58.711;4.9500;4.9600
10:25:59.013;4.9500;4.9600
10:24:56.263;4.9400;4.9500
10:23:59.386;4.9100;4.9200
10:22:57.973;4.8300;4.8400
10:21:58.349;4.8900;4.9000
10:20:59.819;4.9300;4.9400
10:19:59.659;4.9400;4.9500
10:18:59.527;5.0300;5.0400
10:17:59.166;5.1400;5.1500
10:16:57.021;4.9900;5.0000
10:15:56.672;4.9700;4.9800
10:14:56.345;5.0200;5.0300
10:13:59.980;5.0200;5.0300
10:12:59.466;5.0200;5.0300
10:11:57.415;4.9600;4.9700
10:10:59.522;4.9600;4.9700
10:09:59.793;5.0100;5.0200
10:08:59.335;4.9100;4.9200
10:07:56.321;4.9200;4.9300
10:06:59.293;5.0500;5.0600
10:05:57.608;4.8900;4.9000
10:04:59.787;4.8700;4.8800
10:03:58.609;4.7700;4.7800
10:02:56.306;4.7800;4.7900
10:01:59.432;4.7700;4.7800
10:00:59.353;4.7800;4.7900
09:59:59.884;4.8100;4.8200
09:58:59.097;4.8200;4.8300
09:57:56.740;4.8300;4.8400
09:56:55.351;4.8200;4.8300
09:55:58.730;4.8700;4.8800
09:54:59.642;4.8700;4.8800
09:53:57.947;4.9100;4.9200
09:52:59.396;4.8800;4.8900
09:51:59.668;4.8600;4.8700
09:50:58.633;4.8700;4.8800
09:49:58.550;4.9900;5.0000
09:48:58.848;4.9800;4.9900
09:47:59.646;4.9600;4.9700
09:46:58.171;4.9200;4.9300
09:45:56.332;4.9200;4.9300
09:44:58.630;4.8900;4.9000
09:43:59.305;4.9400;4.9500
09:42:56.289;4.8600;4.8700
09:41:58.243;4.9300;4.9400
09:40:57.180;4.9900;5.0000
09:39:59.032;5.0700;5.0800
09:38:53.236;5.1100;5.1200
09:37:58.770;5.0200;5.0300
09:36:59.122;5.1000;5.1100
09:35:58.668;4.9300;4.9400
09:34:52.061;4.9400;4.9500
09:33:56.439;4.9800;4.9900
09:32:52.243;5.0000;5.0100
