Time;Bid;Ask
18:22:35.917;1.2600;0.0000
18:21:44.816;1.2620;0.0000
18:20:33.193;1.2620;0.0000
18:19:55.524;1.2610;0.0000
18:18:46.528;1.2610;0.0000
18:17:26.551;1.2620;0.0000
18:09:22.894;1.2650;0.0000
18:08:36.638;1.2660;0.0000
18:07:54.682;1.2670;0.0000
18:06:35.702;1.2670;0.0000
18:05:30.819;1.2670;0.0000
18:03:00.563;1.2690;0.0000
18:02:50.432;1.2660;0.0000
18:01:57.045;1.2660;0.0000
17:59:10.375;1.2650;0.0000
17:58:43.321;1.2660;0.0000
17:57:39.193;1.2660;0.0000
17:55:58.663;1.2690;0.0000
17:53:58.332;1.2650;0.0000
17:52:40.820;1.2670;0.0000
17:51:54.785;1.2690;0.0000
17:50:42.237;1.2670;0.0000
17:46:47.758;1.2700;0.0000
17:45:22.078;1.2720;0.0000
17:44:56.990;1.2720;0.0000
17:42:42.503;1.2700;0.0000
17:41:53.422;1.2700;0.0000
17:40:06.884;1.2700;0.0000
17:39:58.104;1.2720;0.0000
17:38:59.206;1.2720;0.0000
17:30:06.790;1.2580;0.0000
17:29:13.290;1.2800;0.0000
17:24:59.355;1.2840;0.0000
