Time;Bid;Ask
11:09:54.085;0.9300;0.9400
11:08:20.150;0.9300;0.9400
11:07:57.519;0.9100;0.9200
11:06:55.213;0.9100;0.9200
11:05:40.658;0.9100;0.9200
11:04:36.138;0.9200;0.9300
11:03:40.996;0.9200;0.9300
11:02:28.213;0.9100;0.9200
11:01:54.251;0.9200;0.9300
11:00:17.063;0.9200;0.9300
10:59:48.661;0.9300;0.9400
10:58:55.482;0.9300;0.9400
10:57:57.816;0.9500;0.9600
10:56:23.619;0.9500;0.9600
10:55:24.895;0.9500;0.9600
10:53:26.001;0.9600;0.9700
10:52:56.783;0.9500;0.9600
10:51:55.442;0.9400;0.9500
10:50:49.713;0.9400;0.9500
10:49:55.921;0.9300;0.9400
10:48:52.033;0.9300;0.9400
10:47:02.168;0.9300;0.9400
10:46:56.170;0.9400;0.9500
10:44:35.263;0.9500;0.9600
10:42:57.897;0.9600;0.9700
10:41:44.468;0.9700;0.9800
10:40:55.803;0.9700;0.9800
10:39:55.398;0.9600;0.9700
10:38:30.368;0.9800;0.9900
10:37:52.954;0.9800;0.9900
10:36:33.074;0.9800;0.9900
10:35:29.021;0.9800;0.9900
10:34:56.201;0.9800;0.9900
10:33:20.213;1.0000;1.0100
10:32:45.132;1.0100;1.0200
10:31:49.518;1.0000;1.0100
10:30:35.150;1.0100;1.0200
10:29:44.384;1.0000;1.0100
10:28:37.610;0.9900;1.0000
10:27:53.246;0.9900;1.0000
10:26:27.619;0.9800;0.9900
10:23:04.609;0.9700;0.9800
10:22:36.450;0.9700;0.9800
10:21:31.667;0.9600;0.9700
10:20:52.895;0.9500;0.9600
10:19:51.824;0.9400;0.9500
10:18:50.760;0.9400;0.9500
10:16:26.594;0.9400;0.9500
10:15:38.122;0.9400;0.9500
10:14:47.833;0.9500;0.9600
10:13:51.647;0.9500;0.9600
10:12:38.645;0.9500;0.9600
10:11:30.527;0.9600;0.9700
