Time;Bid;Ask
09:34:54.197;0.5000;0.0000
09:33:59.946;0.5400;0.0000
09:32:59.850;0.6300;0.0000
09:31:57.334;0.6500;0.0000
09:30:45.986;0.6000;0.0000
09:29:55.753;0.6100;0.0000
09:28:55.315;0.6400;0.0000
09:27:56.087;0.6300;0.0000
09:26:59.033;0.7200;0.0000
09:25:50.275;0.7500;0.0000
09:24:49.763;0.7800;0.0000
09:23:53.979;0.8000;0.0000
09:22:58.511;0.8100;0.0000
09:21:58.346;0.7700;0.0000
09:20:57.149;0.7800;0.0000
09:19:56.347;0.7700;0.0000
09:18:54.046;0.8000;0.0000
09:17:56.403;0.8100;0.0000
09:16:54.343;0.8600;0.0000
09:15:53.136;0.8400;0.0000
09:14:45.557;0.8900;0.0000
09:13:39.824;0.9000;0.0000
09:12:55.659;0.9000;0.0000
09:11:55.485;0.9200;0.0000
09:10:56.584;0.9500;0.0000
09:09:57.424;0.9600;0.0000
09:08:58.013;0.9000;0.0000
09:07:59.737;0.8900;0.0000
09:06:57.834;0.8600;0.0000
09:05:57.267;0.8200;0.0000
09:04:55.991;0.8200;0.0000
09:03:58.615;0.8100;0.0000
09:02:53.233;0.8300;0.0000
09:01:58.800;0.8600;0.0000
09:00:58.032;0.8000;0.0000
08:59:59.368;0.7800;0.0000
08:58:56.362;0.7000;0.0000
08:57:58.884;0.7400;0.0000
08:56:54.367;0.7400;0.0000
08:55:47.308;0.7000;0.0000
08:54:59.629;0.6700;0.0000
08:53:55.025;0.7000;0.0000
08:52:18.326;0.7500;0.0000
08:51:34.811;0.7600;0.0000
08:50:54.024;0.7800;0.0000
08:49:58.998;0.7700;0.0000
08:48:35.482;0.7500;0.0000
08:47:47.711;0.7900;0.0000
08:46:45.826;0.8000;0.0000
08:45:59.887;0.8200;0.0000
08:44:56.707;0.8000;0.0000
08:43:57.231;0.7800;0.0000
08:42:36.826;0.7800;0.0000
08:41:49.929;0.7600;0.0000
08:40:58.444;0.7400;0.0000
08:39:58.847;0.7600;0.0000
08:38:44.348;0.7400;0.0000
08:37:50.348;0.7300;0.0000
08:36:55.860;0.7400;0.0000
