Time;Bid;Ask
12:20:49.348;0.2500;0.0000
12:18:24.747;0.2500;0.0000
12:17:51.141;0.2500;0.0000
12:12:09.443;0.2600;0.0000
12:06:02.811;0.2500;0.0000
12:05:37.437;0.2400;0.0000
11:51:40.161;0.2500;0.0000
11:48:37.629;0.2500;0.0000
11:47:54.103;0.2500;0.0000
11:44:32.009;0.2400;0.0000
11:43:18.173;0.2400;0.0000
11:42:56.940;0.2400;0.0000
11:39:20.668;0.2300;0.0000
11:38:47.456;0.2400;0.0000
11:37:31.652;0.2400;0.0000
11:35:50.086;0.2300;0.0000
11:33:11.343;0.2400;0.0000
11:31:12.287;0.2500;0.0000
11:30:52.227;0.2500;0.0000
