Time;Bid;Ask
14:16:00.452;0.4300;0.4400
14:13:00.684;0.4300;0.4400
14:10:00.517;0.4300;0.4400
14:09:05.243;0.4300;0.4400
14:08:44.436;0.4200;0.4300
14:07:18.444;0.4200;0.4300
14:06:47.729;0.4300;0.4400
14:04:00.994;0.4200;0.4300
14:03:06.671;0.4200;0.4300
13:53:16.953;0.4100;0.4200
13:52:21.997;0.4200;0.4300
13:47:29.942;0.4100;0.4200
13:46:36.813;0.4200;0.4300
13:40:29.518;0.4200;0.4300
13:39:57.861;0.4200;0.4300
13:38:28.831;0.4300;0.4400
13:37:38.473;0.4300;0.4400
13:30:42.865;0.4400;0.4500
13:21:22.199;0.4500;0.4600
