Time;Bid;Ask
10:30:38.433;35.4100;35.8800
10:29:46.524;35.3600;35.8300
10:28:48.457;35.2700;35.7400
10:27:31.797;35.2800;35.7500
10:24:46.110;35.3000;35.7700
10:23:29.127;35.3600;35.8300
10:20:17.512;35.3700;35.8400
10:19:44.530;35.3800;35.8500
10:18:56.116;35.3800;35.8500
10:08:39.123;35.3600;35.8400
10:06:52.323;35.3900;35.8700
10:05:52.311;35.3100;35.7900
09:49:32.117;35.3200;35.8000
09:47:50.745;35.3500;35.8300
09:47:32.159;35.3300;35.8100
09:46:52.225;35.3400;35.8200
09:45:58.008;35.3800;35.8600
09:44:37.418;35.3100;35.7900
09:43:53.974;35.3200;35.8000
09:42:56.539;35.3000;35.7800
09:41:57.507;35.3600;35.8400
09:40:55.390;35.3000;35.7800
09:39:57.669;35.3100;35.7900
09:37:35.277;35.3000;35.7800
09:36:29.347;35.3300;35.8100
09:35:58.411;35.3300;35.8100
09:34:56.033;35.3500;35.8300
09:33:58.585;35.4100;35.8900
09:32:58.121;35.3400;35.8200
