Time;Bid;Ask
15:15:51.283;0.9800;0.9900
15:11:47.014;0.9800;0.9900
15:09:46.970;0.9900;1.0000
15:08:46.962;0.9800;0.9900
15:06:37.657;0.9800;0.9900
15:03:54.893;0.9900;1.0000
15:02:47.228;0.9900;1.0000
15:00:06.230;0.9900;1.0000
14:58:22.287;0.9800;0.9900
14:55:52.114;0.9800;0.9900
14:54:48.686;0.9900;1.0000
14:51:22.246;0.9800;0.9900
14:50:57.288;0.9800;0.9900
14:49:21.098;0.9700;0.9800
14:47:33.125;0.9800;0.9900
14:46:44.805;0.9700;0.9800
14:45:29.900;0.9800;0.9900
14:44:50.639;0.9800;0.9900
14:42:13.966;0.9700;0.9800
14:41:22.013;0.9700;0.9800
14:40:36.122;0.9600;0.9700
14:36:31.201;0.9600;0.9700
14:34:35.203;0.9600;0.9700
14:33:07.762;0.9600;0.9700
14:32:58.650;0.9600;0.9800
14:31:29.159;0.9500;0.9700
