Time;Bid;Ask
10:29:35.407;4.9600;4.9800
10:28:40.260;4.9700;4.9900
10:24:54.564;4.9700;4.9900
10:23:31.014;4.9700;4.9900
10:21:28.558;4.9700;4.9900
10:19:41.461;4.9600;4.9800
10:09:19.747;5.0000;5.0200
10:08:15.260;4.9800;5.0000
10:07:29.205;4.9700;4.9900
10:06:38.036;4.9700;4.9900
10:05:43.356;4.9600;4.9800
10:04:31.541;4.9600;4.9800
10:03:15.451;4.9500;4.9700
10:02:56.168;4.9600;4.9800
09:54:29.476;4.9600;4.9800
09:47:49.242;4.9600;4.9800
09:46:34.877;4.9500;4.9700
09:44:48.637;4.9400;4.9600
09:43:29.352;4.9200;4.9400
09:41:46.494;4.9400;4.9600
09:40:23.646;4.9600;4.9800
09:39:49.760;4.9500;4.9700
09:38:55.163;4.9800;5.0000
09:36:55.544;4.9700;4.9900
09:35:55.136;4.9700;4.9900
09:34:16.128;4.9500;4.9700
09:33:52.951;4.9600;4.9800
09:31:36.087;4.9500;4.9700
09:30:56.923;4.9700;4.9900
