Time;Bid;Ask
10:18:36.384;0.5700;0.5800
10:17:49.667;0.5800;0.5900
10:16:59.737;0.5700;0.5800
10:15:08.127;0.5700;0.5800
10:14:34.620;0.5800;0.5900
10:13:54.022;0.5700;0.5800
10:12:48.838;0.5700;0.5800
10:11:55.771;0.5800;0.5900
10:10:48.833;0.5800;0.5900
10:06:00.972;0.5700;0.5800
10:05:26.835;0.5700;0.5800
10:00:22.293;0.5800;0.5900
09:57:23.222;0.5800;0.5900
09:55:15.981;0.5800;0.5900
09:54:58.828;0.5800;0.5900
09:50:20.500;0.5800;0.5900
09:49:44.211;0.5900;0.6000
09:48:58.598;0.5800;0.5900
09:47:04.306;0.5900;0.6000
09:46:59.893;0.5800;0.5900
09:43:26.261;0.5900;0.6000
09:42:47.825;0.6000;0.6100
09:39:02.317;0.5900;0.6000
09:37:35.092;0.5900;0.6000
09:34:14.606;0.5800;0.5900
09:33:27.980;0.5800;0.5900
09:30:39.853;0.5700;0.5800
09:27:12.205;0.5700;0.5800
09:26:57.885;0.5600;0.5700
09:24:08.916;0.5600;0.5700
09:21:47.821;0.5500;0.5600
