Time;Bid;Ask
21:59:52.052;9.0300;0.0000
21:58:56.476;9.0300;0.0000
21:57:58.345;9.0500;0.0000
21:56:59.666;9.0400;0.0000
21:55:57.526;8.9800;0.0000
21:54:59.735;9.0800;0.0000
21:53:59.326;8.9900;0.0000
21:52:51.631;8.9500;0.0000
21:51:59.594;9.0500;0.0000
21:50:59.781;9.0700;0.0000
21:49:49.387;9.2200;0.0000
21:48:56.666;9.2400;0.0000
21:47:56.239;9.2300;0.0000
21:46:50.767;9.2300;0.0000
21:45:58.780;9.2000;0.0000
21:44:47.861;9.1900;0.0000
21:43:58.621;9.1600;0.0000
21:42:58.421;9.1000;0.0000
21:41:59.782;9.0300;0.0000
21:40:55.791;9.0300;0.0000
21:39:59.565;9.0200;0.0000
21:38:59.461;9.0700;0.0000
21:37:58.782;9.1500;0.0000
21:36:58.112;9.1400;0.0000
21:35:55.988;9.1500;0.0000
