Time;Bid;Ask
09:25:56.993;1.1100;0.0000
09:24:50.644;1.0800;0.0000
09:23:59.679;1.0700;0.0000
09:22:59.101;1.1100;0.0000
09:21:58.092;1.1500;0.0000
09:20:56.176;1.2100;0.0000
09:19:47.680;1.2200;0.0000
09:18:58.416;1.2000;0.0000
09:17:59.132;1.2200;0.0000
09:16:48.497;1.2100;0.0000
09:15:58.928;1.2200;0.0000
09:14:47.001;1.2200;0.0000
09:13:57.775;1.2200;0.0000
09:12:53.247;1.2300;0.0000
09:11:34.910;1.2500;0.0000
09:10:59.157;1.2400;0.0000
09:09:52.342;1.2000;0.0000
09:08:59.768;1.1700;0.0000
09:07:59.169;1.2100;0.0000
09:06:58.242;1.1700;0.0000
09:05:55.598;1.1300;0.0000
09:04:44.225;1.2000;0.0000
09:03:58.179;1.1700;0.0000
09:02:32.754;1.1700;0.0000
09:01:58.619;1.1500;0.0000
09:00:53.893;1.1500;0.0000
08:59:57.169;1.1400;0.0000
08:58:55.180;1.1300;0.0000
08:57:33.223;1.1200;0.0000
08:56:44.320;1.1200;0.0000
08:55:41.496;1.1200;0.0000
08:54:57.732;1.1300;0.0000
08:53:47.472;1.1700;0.0000
08:52:07.201;1.1800;0.0000
08:51:44.969;1.1800;0.0000
08:50:43.569;1.1700;0.0000
08:49:59.721;1.1900;0.0000
08:48:58.461;1.2100;0.0000
08:47:58.380;1.2200;0.0000
08:46:59.328;1.2100;0.0000
08:45:53.155;1.2100;0.0000
08:44:53.325;1.2200;0.0000
08:43:31.576;1.2100;0.0000
08:42:40.371;1.2100;0.0000
08:41:47.520;1.2000;0.0000
08:40:53.028;1.2100;0.0000
08:39:50.852;1.2200;0.0000
08:38:48.868;1.2200;0.0000
08:37:47.815;1.2200;0.0000
08:36:25.490;1.2200;0.0000
08:35:50.916;1.2300;0.0000
08:34:55.671;1.2200;0.0000
08:33:44.971;1.2300;0.0000
08:32:56.638;1.2400;0.0000
08:31:44.640;1.2300;0.0000
08:30:57.090;1.1800;0.0000
08:29:56.358;1.1500;0.0000
08:28:39.658;1.1600;0.0000
08:27:52.100;1.1900;0.0000
08:26:56.069;1.2000;0.0000
