Time;Bid;Ask
15:18:58.322;2.5400;2.5500
15:17:51.676;2.5400;2.5500
15:16:46.063;2.5200;2.5300
15:15:19.318;2.5300;2.5400
15:14:59.778;2.5400;2.5500
15:13:51.696;2.5300;2.5400
15:12:47.119;2.5200;2.5300
15:11:59.383;2.5500;2.5600
15:10:56.323;2.5400;2.5500
15:09:56.666;2.5500;2.5600
15:08:58.020;2.5600;2.5700
15:07:56.700;2.5400;2.5500
15:06:50.539;2.5300;2.5400
15:05:50.769;2.5500;2.5600
15:04:57.527;2.5500;2.5600
15:03:59.266;2.5400;2.5500
15:02:56.044;2.5300;2.5400
15:01:56.256;2.5600;2.5700
15:00:49.447;2.5600;2.5700
14:59:53.062;2.4900;2.5000
14:58:52.616;2.4700;2.4800
14:57:30.447;2.4300;0.0000
14:56:57.928;2.4200;0.0000
14:55:59.185;2.4200;0.0000
14:54:52.584;2.4300;0.0000
14:53:57.290;2.4100;0.0000
14:52:27.547;2.4000;0.0000
14:51:53.416;2.4000;0.0000
14:50:57.786;2.4100;0.0000
14:49:56.263;2.4100;0.0000
14:48:54.988;2.4300;0.0000
14:47:13.302;2.4300;0.0000
14:46:59.547;2.4400;0.0000
14:45:47.655;2.4200;0.0000
14:44:45.901;2.4000;0.0000
14:43:59.340;2.4200;0.0000
14:42:59.027;2.4400;0.0000
14:41:55.893;2.4800;2.4900
14:40:22.087;2.4800;2.4900
14:39:44.479;2.4700;2.4800
14:38:48.906;2.4800;2.4900
14:37:57.503;2.4800;2.4900
14:36:39.726;2.4600;2.4700
14:35:59.699;2.4600;2.4700
14:34:42.807;2.4900;2.5000
14:33:52.721;2.5000;2.5100
14:32:49.886;2.5000;2.5200
14:31:42.311;2.5400;2.5600
14:30:42.026;2.5100;2.5300
14:29:40.667;2.5000;2.5200
14:28:44.333;2.5000;2.5200
14:27:20.641;2.5100;2.5200
14:26:41.738;2.5000;2.5100
14:25:51.330;2.4900;2.5000
14:23:00.074;2.5000;2.5100
14:22:56.072;2.4900;2.5000
14:21:50.659;2.4800;2.4900
14:20:45.495;2.4900;2.5000
