Time;Bid;Ask
10:21:16.499;3.2000;3.2100
10:20:12.241;3.2100;3.2200
10:19:43.037;3.2000;3.2100
10:18:46.009;3.2100;3.2200
10:17:28.402;3.2000;3.2100
10:15:52.180;3.1900;3.2000
10:11:58.343;3.2000;3.2100
10:10:45.997;3.2000;3.2100
10:09:35.895;3.2100;3.2200
10:07:43.516;3.2100;3.2200
10:06:19.896;3.2200;3.2300
10:05:58.644;3.2100;3.2200
10:04:47.946;3.2100;3.2200
10:03:44.258;3.2100;3.2200
10:02:57.170;3.2000;3.2100
10:01:41.051;3.2000;3.2100
10:00:39.936;3.2000;3.2100
09:58:55.420;3.2100;3.2200
09:57:27.982;3.2200;3.2300
09:56:05.765;3.2200;3.2300
09:55:38.220;3.2300;3.2400
09:54:28.971;3.2100;3.2200
09:53:15.819;3.2200;3.2300
09:52:32.691;3.2100;3.2200
09:51:44.043;3.2100;3.2200
09:50:23.945;3.2000;3.2100
09:43:01.342;3.2100;3.2200
09:41:41.678;3.2200;3.2300
09:40:32.015;3.2200;3.2300
09:39:25.338;3.2300;3.2400
09:38:32.560;3.2400;3.2500
09:36:50.920;3.2300;3.2400
09:35:44.474;3.2100;3.2200
09:34:41.114;3.2200;3.2300
09:33:39.859;3.2300;3.2400
09:32:59.606;3.2100;3.2200
09:31:21.833;3.2200;3.2300
09:30:39.076;3.2400;3.2500
09:29:14.987;3.2200;3.2300
09:26:08.752;3.2100;3.2200
09:25:47.056;3.2200;3.2300
