Time;Bid;Ask
08:37:56.456;10.8800;10.8900
08:36:27.584;10.8700;10.8800
08:35:52.968;10.8700;10.8800
08:34:16.616;10.8700;10.8800
08:33:58.039;10.8600;10.8700
08:31:30.453;10.8600;10.8700
08:30:47.825;10.8700;10.8800
08:28:45.370;10.8500;10.8600
08:25:29.912;10.8500;10.8600
08:24:50.693;10.8600;10.8700
08:22:56.832;10.8500;10.8600
08:21:00.540;10.8500;10.8600
08:20:59.951;10.8600;10.8700
08:19:44.654;10.8600;10.8700
08:18:06.524;10.8500;10.8600
08:17:59.421;10.8600;10.8700
08:16:40.913;10.8300;10.8400
08:14:48.237;10.8200;10.8300
08:13:53.433;10.8200;10.8300
08:12:55.147;10.8200;10.8300
08:11:49.169;10.8000;10.8100
08:10:22.466;10.8000;10.8100
08:09:33.275;10.8000;10.8100
08:08:54.407;10.7800;10.7900
08:07:09.098;10.7900;10.8000
08:06:47.641;10.7800;10.7900
08:05:38.355;10.7800;10.7900
08:04:30.120;10.7900;10.8000
08:03:28.957;10.8000;10.8100
08:02:12.431;10.8000;10.8100
08:00:05.448;10.8100;10.8200
