Time;Bid;Ask
10:17:41.050;21.7400;21.7600
10:16:59.444;21.7600;21.7800
10:15:09.318;21.7400;21.7600
10:14:31.391;21.7500;21.7700
10:13:37.438;21.7300;21.7500
10:12:31.453;21.7100;21.7300
10:11:56.530;21.7300;21.7500
10:10:51.435;21.7200;21.7400
10:09:55.409;21.7500;21.7700
10:08:30.387;21.7700;21.7900
10:07:39.328;21.7700;21.7900
10:06:59.848;21.7800;21.8000
10:05:46.326;21.7400;21.7600
10:04:52.180;21.7400;21.7600
10:03:29.831;21.7400;21.7600
10:02:39.917;21.7600;21.7800
10:01:59.515;21.7500;21.7700
10:00:55.172;21.7500;21.7700
09:59:29.839;21.7500;21.7700
09:58:48.133;21.7400;21.7600
09:57:35.316;21.7400;21.7600
09:56:55.626;21.7300;21.7500
09:55:59.827;21.7200;21.7400
09:54:50.176;21.6800;21.7000
09:53:40.036;21.6700;21.6900
09:50:05.974;21.6700;21.6900
09:49:34.304;21.6800;21.7000
09:48:58.547;21.6600;21.6800
09:47:50.077;21.6600;21.6800
09:46:55.646;21.6500;21.6700
09:45:45.294;21.6600;21.6800
09:44:16.104;21.6900;21.7100
09:43:46.165;21.6800;21.7000
09:42:55.515;21.6800;21.7000
09:41:57.647;21.6800;21.7000
09:40:48.929;21.6900;21.7100
09:39:43.425;21.7100;21.7300
09:38:43.274;21.7200;21.7400
09:37:49.737;21.7100;21.7300
09:36:27.452;21.6800;21.7000
09:35:58.947;21.6700;21.6900
09:34:36.144;21.6700;21.6900
09:33:36.084;21.6900;21.7100
09:32:53.739;21.6900;21.7100
09:31:59.614;21.6900;21.7100
09:30:59.334;21.7000;21.7200
09:29:53.305;21.6900;21.7100
09:28:54.673;21.7000;21.7200
09:27:49.986;21.6900;21.7100
09:26:40.389;21.6700;21.6900
09:25:58.776;21.6900;21.7100
09:24:33.480;21.6800;21.7000
09:23:53.810;21.6900;21.7100
09:22:56.991;21.7000;21.7200
09:21:33.937;21.7200;21.7400
09:20:43.571;21.7100;21.7300
09:19:43.525;21.7400;21.7600
