Time;Bid;Ask
16:29:27.528;0.7800;0.7900
16:28:53.026;0.7800;0.7900
16:27:24.647;0.7700;0.7800
16:18:27.151;0.7700;0.7800
16:14:47.442;0.7700;0.7800
16:13:38.221;0.7700;0.7800
16:09:00.989;0.7700;0.7800
16:05:48.591;0.7600;0.7700
16:03:40.040;0.7600;0.7700
16:02:56.142;0.7600;0.7800
16:01:51.128;0.7400;0.7600
16:00:05.929;0.7500;0.7700
15:59:59.835;0.7400;0.7600
15:58:12.629;0.7500;0.7700
15:50:17.275;0.7500;0.7600
15:49:57.007;0.7500;0.7600
15:47:11.234;0.7500;0.7600
15:45:02.674;0.7500;0.7600
15:44:43.689;0.7400;0.7500
15:43:13.103;0.7500;0.7600
15:37:51.599;0.7400;0.7500
15:34:41.566;0.7500;0.7600
15:33:49.784;0.7400;0.7500
