Time;Bid;Ask
08:19:56.216;1.2900;1.3000
08:18:51.206;1.3100;1.3200
08:17:54.149;1.3200;1.3300
08:16:50.087;1.3300;1.3400
08:15:19.636;1.3300;1.3400
08:14:39.667;1.3400;1.3500
08:13:55.451;1.3500;1.3600
08:12:54.977;1.3300;1.3400
08:11:22.603;1.3400;1.3500
08:10:33.054;1.3400;1.3500
08:09:57.767;1.3600;1.3700
08:08:53.246;1.3700;1.3800
08:07:34.939;1.3400;1.3500
08:06:29.290;1.3300;1.3400
08:05:38.099;1.3300;1.3400
08:04:25.028;1.3400;1.3500
08:03:17.980;1.3400;1.3500
08:02:34.455;1.3100;1.3200
08:01:22.668;1.2900;1.3000
08:00:42.177;1.2700;1.2800
