Time;Bid;Ask
21:21:59.823;3.2100;3.2140
21:20:59.330;3.1980;3.2020
21:19:58.607;3.2460;3.2500
21:18:59.190;3.2730;3.2770
21:17:59.335;3.2720;3.2760
21:16:59.432;3.2660;3.2700
21:15:59.472;3.2660;3.2700
21:14:59.933;3.2700;3.2740
21:13:59.340;3.2390;3.2430
21:12:58.546;3.2320;3.2360
21:11:59.021;3.2320;3.2360
21:10:59.054;3.2530;3.2570
21:09:56.322;3.2460;3.2500
21:08:59.113;3.2280;3.2320
21:07:57.945;3.2410;3.2450
21:06:59.693;3.2130;3.2170
21:05:57.567;3.1670;3.1710
21:04:59.842;3.1370;3.1410
21:03:58.990;3.1670;3.1710
21:02:58.800;3.1830;3.1870
21:01:59.726;3.2370;3.2410
21:00:59.578;3.2540;3.2580
20:59:57.103;3.2920;3.2960
20:58:59.627;3.2730;3.2770
20:57:59.385;3.2980;3.3020
20:56:59.409;3.2890;3.2930
20:55:59.936;3.2720;3.2760
20:54:58.371;3.2560;3.2600
20:53:59.996;3.2210;3.2250
20:52:59.220;3.2000;3.2040
20:51:58.394;3.1970;3.2010
20:50:58.854;3.2740;3.2780
20:49:58.992;3.3010;3.3050
20:48:59.987;3.2730;3.2770
20:47:56.875;3.2600;3.2640
20:46:59.026;3.2910;3.2950
20:45:58.711;3.2700;3.2740
20:44:58.644;3.2430;3.2470
20:43:59.514;3.2100;3.2140
20:42:58.515;3.2060;3.2100
20:41:58.339;3.1590;3.1630
20:40:59.006;3.1700;3.1740
20:39:58.001;3.1200;3.1240
20:38:58.085;3.1260;3.1300
20:37:58.078;3.0780;3.0820
20:36:59.874;3.0290;3.0330
20:35:58.731;3.0570;3.0610
20:34:58.755;3.0650;3.0690
20:33:57.372;3.0340;3.0380
20:32:58.814;3.0390;3.0430
20:31:59.201;3.0540;3.0580
20:30:58.774;3.0240;3.0280
20:29:58.940;3.0570;3.0610
20:28:59.525;3.0570;3.0610
20:27:58.677;3.0840;3.0880
20:26:57.556;3.0860;3.0900
20:25:59.844;3.1050;3.1090
20:24:59.245;3.1290;3.1330
20:23:58.424;3.1100;3.1140
20:22:57.680;3.1110;3.1150
