Time;Bid;Ask
21:59:58.643;3.7500;3.7600
21:58:56.548;3.7600;3.7700
21:57:32.760;3.7500;3.7600
21:56:56.138;3.7500;3.7600
21:55:58.029;3.7700;3.7800
21:54:49.897;3.7300;3.7400
21:53:50.281;3.7600;3.7700
21:52:52.182;3.7800;3.7900
21:51:59.120;3.7500;3.7600
21:50:49.932;3.7600;3.7700
21:49:40.113;3.7900;3.8000
21:48:58.417;3.7600;3.7700
21:47:43.221;3.7300;3.7400
21:46:38.176;3.7200;3.7300
21:45:56.463;3.7200;3.7300
21:44:59.114;3.7000;3.7100
21:43:50.478;3.7100;3.7200
21:42:34.260;3.7000;3.7100
21:41:52.163;3.7000;3.7100
21:40:16.880;3.7200;3.7300
21:39:58.814;3.7100;3.7200
21:38:50.437;3.7100;3.7200
21:37:47.315;3.6900;3.7000
21:36:54.244;3.7100;3.7200
