Time;Bid;Ask
09:20:57.889;6.6300;6.6400
09:19:27.233;6.6600;6.6700
09:18:58.850;6.6200;6.6300
09:17:54.065;6.6300;6.6400
09:16:59.710;6.6000;6.6100
09:15:59.820;6.6000;6.6100
09:14:37.200;6.6100;6.6200
09:13:35.216;6.6100;6.6200
09:12:38.016;6.6100;6.6200
09:11:58.773;6.6000;6.6100
09:10:49.026;6.5900;6.6000
09:09:41.048;6.5700;6.5800
09:08:46.452;6.5600;6.5700
09:07:53.731;6.5900;6.6000
09:06:51.821;6.5600;6.5700
09:05:31.874;6.5400;6.5500
09:04:48.491;6.5600;6.5700
09:03:57.503;6.5600;6.5700
09:02:47.112;6.5700;6.5800
09:01:42.655;6.6000;6.6100
09:00:41.666;6.5800;6.5900
08:59:59.999;6.5900;6.6000
08:58:55.456;6.6300;6.6400
08:57:10.002;6.6200;6.6300
08:56:49.739;6.6300;6.6400
08:55:54.366;6.6300;6.6400
08:54:58.807;6.6400;6.6500
08:53:39.752;6.6400;6.6500
08:52:50.363;6.6300;6.6400
08:51:46.815;6.6200;6.6300
08:50:05.328;6.6000;6.6100
08:49:56.606;6.5900;6.6000
08:48:35.837;6.5900;6.6000
08:47:46.356;6.6000;6.6100
08:46:52.573;6.5900;6.6000
08:43:25.682;6.6000;6.6100
08:40:49.402;6.5900;6.6000
08:39:51.399;6.5800;6.5900
08:38:55.340;6.6000;6.6100
08:35:18.586;6.5800;6.5900
08:34:05.299;6.5700;6.5800
08:32:29.595;6.5600;6.5700
08:31:02.963;6.5500;6.5600
08:30:57.603;6.5400;6.5500
08:29:05.454;6.5300;6.5400
08:28:03.441;6.5400;6.5500
08:26:52.784;6.5500;6.5600
08:25:47.963;6.5400;6.5500
