Time;Bid;Ask
17:10:59.692;9.6000;9.6100
17:09:49.435;9.5800;9.5900
17:08:42.438;9.5800;9.5900
17:07:46.842;9.5500;9.5600
17:06:52.616;9.5300;9.5400
17:05:58.609;9.4800;9.4900
17:04:52.237;9.4600;9.4700
17:03:59.910;9.4700;9.4800
17:02:56.030;9.4300;9.4400
17:01:58.322;9.4100;9.4200
17:00:58.024;9.4500;9.4600
16:59:56.386;9.4400;9.4500
16:58:51.538;9.4400;9.4500
16:57:56.657;9.3900;9.4000
16:56:58.438;9.3900;9.4000
16:55:57.713;9.3800;9.3900
16:54:45.945;9.4100;9.4200
16:53:55.795;9.4000;9.4100
16:52:56.493;9.4600;9.4700
16:51:57.575;9.4400;9.4500
16:50:59.730;9.4800;9.4900
16:49:48.940;9.5100;9.5200
16:48:54.747;9.5800;9.5900
16:47:58.471;9.6100;9.6200
16:46:58.261;9.6000;9.6100
16:45:59.440;9.5900;9.6000
16:44:51.475;9.5700;9.5800
16:43:58.576;9.6000;9.6100
16:42:57.162;9.6100;9.6200
16:41:57.096;9.6000;9.6100
16:40:58.817;9.5600;9.5700
16:39:57.938;9.5000;9.5100
16:38:55.298;9.4900;9.5000
16:37:57.781;9.4700;9.4800
16:36:58.151;9.5300;9.5400
16:35:55.962;9.5200;9.5300
16:34:49.405;9.4900;9.5000
16:33:59.844;9.4500;9.4600
16:32:53.046;9.4400;9.4500
16:31:57.705;9.4200;9.4300
16:30:58.106;9.3400;9.3500
16:29:57.582;9.2900;9.3000
16:28:52.584;9.2700;9.2800
16:27:59.758;9.2700;9.2800
16:26:56.803;9.2400;9.2500
16:25:56.434;9.2200;9.2300
16:24:41.721;9.2200;9.2300
16:23:52.779;9.2400;9.2500
16:22:59.074;9.2600;9.2700
16:21:55.690;9.2700;9.2800
16:20:53.100;9.2700;9.2800
16:19:58.185;9.2300;9.2400
16:18:53.665;9.2200;9.2300
16:17:49.135;9.1900;9.2000
16:16:53.133;9.1800;9.1900
16:15:46.926;9.2100;9.2200
16:14:57.747;9.2200;9.2300
16:13:45.578;9.2100;9.2200
16:12:58.687;9.2100;9.2200
