Time;Bid;Ask
21:59:55.451;5.8000;5.8100
21:58:35.071;5.8000;5.8100
21:57:43.612;5.8100;5.8200
21:56:56.842;5.8100;5.8200
21:55:32.670;5.7800;5.7900
21:54:58.881;5.8200;5.8300
21:53:46.917;5.8100;5.8200
21:52:38.426;5.7900;5.8000
21:51:56.890;5.7800;5.7900
21:50:50.665;5.7600;5.7700
21:49:40.920;5.7400;5.7500
21:48:56.727;5.7600;5.7700
21:47:43.967;5.7800;5.7900
21:45:54.540;5.7800;5.7900
21:44:39.079;5.8000;5.8100
21:43:52.913;5.8000;5.8100
21:42:57.775;5.8000;5.8100
21:41:57.555;5.8200;5.8300
21:40:08.614;5.8100;5.8200
21:39:48.727;5.8200;5.8300
21:38:56.617;5.8300;5.8400
21:37:22.304;5.8400;5.8500
21:36:48.408;5.8400;5.8500
21:35:49.653;5.8400;5.8500
21:34:49.245;5.8400;5.8500
21:33:50.141;5.8400;5.8500
21:32:55.272;5.8600;5.8700
21:31:33.970;5.8500;5.8600
21:30:31.771;5.8400;5.8500
21:29:56.172;5.8500;5.8600
