Time;Bid;Ask
08:32:55.911;4.3680;4.3780
08:31:54.758;4.3650;4.3750
08:30:57.894;4.3570;4.3670
08:29:56.287;4.3630;4.3730
08:28:53.620;4.3660;4.3760
08:27:45.317;4.3630;4.3730
08:26:53.115;4.3640;4.3740
08:25:52.807;4.3620;4.3720
08:24:45.695;4.3610;4.3710
08:23:45.871;4.3650;4.3750
08:22:56.713;4.3620;4.3720
08:21:56.768;4.3660;4.3760
08:20:58.123;4.3660;4.3760
08:19:56.461;4.3620;4.3720
08:18:58.341;4.3680;4.3780
08:17:59.913;4.3640;4.3740
08:16:59.886;4.3720;4.3820
08:15:57.144;4.3790;4.3890
08:14:53.220;4.3750;4.3850
08:13:53.285;4.3710;4.3810
08:12:59.390;4.3670;4.3770
08:11:50.382;4.3710;4.3810
08:10:46.965;4.3740;4.3840
08:09:59.280;4.3730;4.3830
08:08:59.412;4.3810;4.3910
08:07:56.587;4.3780;4.3880
08:06:58.679;4.3770;4.3870
08:05:56.914;4.3790;4.3890
08:04:59.190;4.3790;4.3890
08:03:59.399;4.3760;4.3860
08:02:59.820;4.3720;4.3820
08:01:56.932;4.3700;4.3800
08:00:57.568;4.3600;4.3700
