Time;Bid;Ask
11:15:21.572;0.9900;1.0000
11:14:18.278;0.9800;0.9900
11:13:59.352;0.9800;0.9900
11:12:09.303;0.9900;1.0000
11:11:51.516;0.9900;1.0000
11:10:32.223;0.9800;0.9900
11:09:58.944;0.9800;0.9900
11:08:54.608;0.9700;0.9800
11:07:54.007;0.9700;0.9800
11:06:54.244;0.9600;0.9700
11:05:34.087;0.9700;0.9800
11:04:57.659;0.9800;0.9900
11:02:01.048;0.9800;0.9900
11:01:23.716;0.9900;1.0000
10:57:22.714;0.9800;0.9900
10:56:56.513;0.9800;0.9900
10:55:13.139;0.9800;0.9900
10:54:52.122;0.9700;0.9800
10:53:10.379;0.9700;0.9800
10:52:32.645;0.9700;0.9800
10:51:04.443;0.9700;0.9800
10:50:17.059;0.9600;0.9700
10:49:05.341;0.9700;0.9800
10:48:59.222;0.9800;0.9900
10:47:35.398;0.9800;0.9900
10:46:52.132;0.9700;0.9800
10:45:36.506;0.9800;0.9900
10:39:17.352;0.9600;0.9700
10:36:29.124;0.9600;0.9700
10:35:08.229;0.9700;0.9800
10:30:46.022;0.9600;0.9700
10:27:06.434;0.9600;0.9700
10:26:29.771;0.9600;0.9700
10:25:57.891;0.9700;0.9800
10:17:28.523;0.9700;0.9800
