Time;Bid;Ask
13:19:51.972;11.3500;11.3600
13:18:54.610;11.3700;11.3800
13:17:58.005;11.3600;11.3700
13:16:58.835;11.3400;11.3500
13:15:56.164;11.3100;11.3200
13:14:49.701;11.3200;11.3300
13:13:57.174;11.3300;11.3400
13:12:48.270;11.3300;11.3400
13:11:32.818;11.3100;11.3200
13:10:47.563;11.2900;11.3000
13:09:48.452;11.2800;11.2900
13:08:56.450;11.3000;11.3100
13:07:56.711;11.3100;11.3200
13:06:59.082;11.3000;11.3100
13:05:56.041;11.2800;11.2900
13:04:36.740;11.2900;11.3000
13:03:45.462;11.3100;11.3200
13:02:55.238;11.3200;11.3300
13:01:41.696;11.3300;11.3400
13:00:58.363;11.3000;11.3100
12:59:47.130;11.3000;11.3100
12:58:58.766;11.3200;11.3300
12:57:54.590;11.2900;11.3000
12:56:54.800;11.3200;11.3300
12:55:56.912;11.3200;11.3300
12:54:58.789;11.3100;11.3200
12:53:56.100;11.2900;11.3000
12:52:51.026;11.3500;11.3600
12:51:43.929;11.3300;11.3400
12:50:57.169;11.3400;11.3500
12:49:52.471;11.3100;11.3200
12:48:55.703;11.3400;11.3500
12:47:51.551;11.3200;11.3300
12:46:59.345;11.3400;11.3500
12:45:26.499;11.3300;11.3400
12:44:00.393;11.3300;11.3400
12:43:14.236;11.3200;11.3300
12:42:45.217;11.3100;11.3200
12:41:58.453;11.3100;11.3200
12:40:58.968;11.3100;11.3200
12:39:12.866;11.3300;11.3400
12:38:50.889;11.3400;11.3500
12:37:25.290;11.3300;11.3400
12:36:59.609;11.3500;11.3600
12:35:46.959;11.3500;11.3600
12:34:50.646;11.3200;11.3300
12:33:46.205;11.3400;11.3500
12:32:48.956;11.3300;11.3400
12:31:49.204;11.3500;11.3600
12:30:36.514;11.3600;11.3700
12:29:55.491;11.3500;11.3600
12:28:56.066;11.3700;11.3800
12:27:21.527;11.3800;11.3900
12:26:53.884;11.3800;11.3900
12:25:51.603;11.4000;11.4100
12:24:59.090;11.3700;11.3800
12:23:55.812;11.3900;11.4000
12:22:46.458;11.4200;11.4300
12:21:38.543;11.4300;11.4400
