Time;Bid;Ask
13:13:38.357;3.5300;3.5340
13:12:59.877;3.5300;3.5340
13:11:59.688;3.5300;3.5340
13:10:59.870;3.5250;3.5290
13:09:57.505;3.5220;3.5260
13:08:52.245;3.5230;3.5270
13:07:52.772;3.5250;3.5290
13:06:42.504;3.5250;3.5290
13:05:55.880;3.5230;3.5270
13:04:58.154;3.5230;3.5270
13:03:54.036;3.5260;3.5300
13:02:56.598;3.5280;3.5320
13:01:57.099;3.5270;3.5310
13:00:53.733;3.5390;3.5430
12:59:58.614;3.5370;3.5410
12:58:52.111;3.5370;3.5410
12:57:56.867;3.5320;3.5360
12:56:58.497;3.5310;3.5350
12:55:46.070;3.5260;3.5300
12:54:48.582;3.5260;3.5300
12:53:52.782;3.5250;3.5290
12:52:41.656;3.5280;3.5320
12:51:59.131;3.5280;3.5320
12:50:59.931;3.5300;3.5340
12:49:59.153;3.5280;3.5320
12:48:07.877;3.5230;3.5270
12:47:55.708;3.5250;3.5290
12:46:57.279;3.5200;3.5240
12:45:42.218;3.5210;3.5250
12:44:58.850;3.5220;3.5260
12:43:52.409;3.5260;3.5300
12:42:59.455;3.5200;3.5240
12:41:44.899;3.5200;3.5240
12:40:44.477;3.5190;3.5230
12:39:55.697;3.5190;3.5230
12:38:47.714;3.5170;3.5210
12:37:55.926;3.5200;3.5240
12:36:57.231;3.5210;3.5250
12:35:53.761;3.5250;3.5290
12:34:50.600;3.5240;3.5280
12:33:59.016;3.5210;3.5250
12:32:53.582;3.5190;3.5230
12:31:52.978;3.5210;3.5250
12:30:58.207;3.5300;3.5340
12:29:57.366;3.5250;3.5290
12:28:50.068;3.5250;3.5290
12:27:59.894;3.5210;3.5250
12:26:45.224;3.5180;3.5220
12:25:57.497;3.5160;3.5200
12:24:58.404;3.5180;3.5220
12:23:52.364;3.5160;3.5200
12:22:59.827;3.5210;3.5250
12:21:59.849;3.5210;3.5250
12:20:44.935;3.5230;3.5270
12:19:35.897;3.5260;3.5300
12:18:52.847;3.5270;3.5310
12:17:54.314;3.5250;3.5290
12:16:39.899;3.5260;3.5300
12:15:38.858;3.5250;3.5290
12:14:58.875;3.5240;3.5280
