Time;Bid;Ask
11:16:01.456;0.9300;0.9500
11:14:36.494;0.9200;0.9400
11:12:53.129;0.9300;0.9500
11:11:14.639;0.9300;0.9500
11:09:25.689;0.9200;0.9400
11:08:48.585;0.9300;0.9500
11:07:53.036;0.9200;0.9400
11:06:22.390;0.9200;0.9400
11:04:11.576;0.9200;0.9400
11:01:46.176;0.9200;0.9400
11:00:55.310;0.9200;0.9400
10:58:30.457;0.9100;0.9300
10:54:44.938;0.9000;0.9200
10:52:10.305;0.9100;0.9300
10:51:14.578;0.9200;0.9400
10:39:00.098;0.9200;0.9400
10:35:24.647;0.9300;0.9500
10:33:37.350;0.9200;0.9400
10:32:52.495;0.9300;0.9500
10:28:10.329;0.9300;0.9500
10:21:45.129;0.9300;0.9500
