Time;Bid;Ask
09:14:56.487;3.8200;3.8300
09:13:58.955;3.8200;3.8300
09:12:57.396;3.8900;3.9000
09:11:59.548;3.9700;3.9800
09:10:58.367;3.9300;3.9400
09:09:58.379;3.8700;3.8800
09:08:55.604;3.9400;3.9500
09:07:59.650;4.0200;4.0300
09:06:58.999;4.0600;4.0700
09:05:57.595;4.0200;4.0300
09:04:58.829;3.9900;4.0000
09:03:59.468;4.0000;4.0100
09:02:49.357;3.9500;3.9600
09:01:59.082;3.9400;3.9500
09:00:53.950;3.8600;3.8700
08:59:59.278;3.9800;3.9900
08:58:59.599;3.7600;3.7700
08:57:59.432;3.7800;3.7900
08:56:55.692;3.6300;3.6400
08:55:59.832;3.6200;3.6300
08:54:59.397;3.6100;3.6200
08:53:55.276;3.5600;3.5700
08:52:59.388;3.5500;3.5600
08:51:59.111;3.6600;3.6700
08:50:57.224;3.6900;3.7000
08:49:58.929;3.6800;3.6900
08:48:51.976;3.7300;3.7400
08:47:59.054;3.7100;3.7200
08:46:56.866;3.8600;3.8700
08:45:46.335;3.8600;3.8700
08:44:58.538;3.9100;3.9200
08:43:59.461;3.9100;3.9200
08:42:46.935;3.9500;3.9600
08:41:57.669;3.9400;3.9500
08:40:57.868;3.8800;3.8900
08:39:58.775;3.7900;3.8000
08:38:51.880;3.8100;3.8200
08:37:55.751;3.8000;3.8100
08:36:56.038;3.8100;3.8200
08:35:39.772;3.8400;3.8500
08:34:59.102;3.9100;3.9200
08:33:57.466;3.9600;3.9700
08:32:56.731;4.0000;4.0100
08:31:57.646;4.0100;4.0200
08:30:59.198;4.0200;4.0300
08:29:51.506;3.9000;3.9100
08:28:38.475;3.9100;3.9200
08:27:33.738;3.9000;3.9100
08:26:52.659;3.8600;3.8700
08:25:57.876;3.8200;3.8300
08:24:46.550;3.8200;3.8300
08:23:57.625;3.8200;3.8300
08:22:59.201;3.8200;3.8300
08:21:58.088;3.7400;3.7500
08:20:56.797;3.7100;3.7200
08:19:58.621;3.7500;3.7600
08:18:57.870;3.7500;3.7600
08:17:55.776;3.9100;3.9200
08:16:57.850;3.9200;3.9300
