Time;Bid;Ask
11:18:53.018;1.1900;1.2000
11:16:54.455;1.2000;1.2100
11:15:53.774;1.2000;1.2100
11:12:53.116;1.2100;1.2200
11:09:40.818;1.2100;1.2200
11:08:39.626;1.2200;1.2300
11:06:53.244;1.2100;1.2200
11:03:53.014;1.2100;1.2200
10:59:10.560;1.2100;1.2200
10:58:55.458;1.2200;1.2300
10:57:47.978;1.2100;1.2200
10:56:57.622;1.2200;1.2300
10:54:04.370;1.2200;1.2300
10:51:42.081;1.2100;1.2200
10:46:38.402;1.2100;1.2200
10:45:04.976;1.2000;1.2100
10:36:14.986;1.2100;1.2200
10:30:29.028;1.2100;1.2200
10:26:00.323;1.2100;1.2200
10:24:49.420;1.2200;1.2300
10:23:40.655;1.2100;1.2200
