Time;Bid;Ask
10:21:04.882;1.4200;1.4300
10:18:12.995;1.4100;1.4200
10:17:52.337;1.4200;1.4300
10:13:03.872;1.4200;1.4300
10:12:20.408;1.4300;1.4400
10:10:12.393;1.4300;1.4400
10:06:40.798;1.4400;1.4500
10:00:27.963;1.4500;1.4600
09:56:53.004;1.4600;1.4700
09:50:40.401;1.4500;1.4600
09:49:57.214;1.4500;1.4600
09:48:19.328;1.4600;1.4700
09:47:12.110;1.4700;1.4800
09:43:19.155;1.4600;1.4700
09:40:47.036;1.4500;1.4600
09:39:04.653;1.4600;1.4700
09:35:47.939;1.4700;1.4800
09:33:31.671;1.4800;1.4900
09:32:19.279;1.4700;1.4800
09:30:20.251;1.4800;1.4900
09:29:24.455;1.4800;1.4900
09:26:18.287;1.4700;1.4800
09:25:48.853;1.4800;1.4900
09:24:09.089;1.4900;1.5000
