Time;Bid;Ask
12:15:48.201;0.8600;0.0000
12:12:27.739;0.8600;0.0000
12:11:51.876;0.8400;0.0000
12:10:56.247;0.8600;0.0000
12:09:43.661;0.8600;0.0000
12:08:06.114;0.8500;0.0000
12:07:55.421;0.8600;0.0000
12:06:55.159;0.8500;0.0000
12:05:28.691;0.8600;0.0000
12:04:57.537;0.8600;0.0000
12:03:59.037;0.8600;0.0000
12:02:48.272;0.8500;0.0000
12:00:46.558;0.8600;0.0000
11:59:12.381;0.8600;0.0000
11:58:31.281;0.8600;0.0000
11:56:03.801;0.8700;0.0000
11:55:41.286;0.8800;0.0000
11:54:14.968;0.8800;0.0000
11:53:09.249;0.8700;0.0000
11:51:25.137;0.8800;0.0000
11:50:52.497;0.8900;0.0000
11:49:33.672;0.9000;0.0000
11:48:10.692;0.9000;0.0000
11:47:56.310;0.8900;0.0000
11:46:42.323;0.9000;0.0000
11:44:41.659;0.8900;0.0000
11:41:00.078;0.8800;0.0000
11:40:48.982;0.8900;0.0000
11:39:48.399;0.8900;0.0000
11:37:21.628;0.8800;0.0000
11:36:15.531;0.8700;0.0000
11:34:54.582;0.8600;0.0000
11:33:56.642;0.8700;0.0000
11:32:28.942;0.8600;0.0000
11:31:09.291;0.8500;0.0000
11:30:53.894;0.8400;0.0000
11:29:05.386;0.8400;0.0000
11:27:55.749;0.8500;0.0000
11:26:39.154;0.8500;0.0000
11:25:13.785;0.8500;0.0000
11:24:43.112;0.8500;0.0000
11:23:24.621;0.8600;0.0000
11:22:58.321;0.8500;0.0000
11:21:14.396;0.8400;0.0000
11:20:47.766;0.8500;0.0000
11:18:29.739;0.8500;0.0000
11:17:31.777;0.8500;0.0000
