Time;Bid;Ask
08:45:55.152;3.7800;3.8800
08:44:56.599;3.7800;3.8800
08:37:18.964;3.7800;3.8800
08:31:46.767;3.7900;3.8900
08:25:07.311;3.7800;3.8800
08:24:40.784;3.7700;3.8700
08:22:05.259;3.7700;3.8700
08:21:51.183;3.7800;3.8800
08:20:29.724;3.7700;3.8700
08:19:49.005;3.7800;3.8800
08:17:41.064;3.7700;3.8700
08:16:23.916;3.7600;3.8600
08:13:30.920;3.7700;3.8700
08:10:48.622;3.7800;3.8800
08:08:12.354;3.7700;3.8700
08:07:09.813;3.7800;3.8800
08:02:01.965;3.7700;3.8700
08:01:27.439;3.7600;3.8600
08:00:39.466;3.7700;3.8700
