Time;Bid;Ask
16:23:04.631;1.3700;1.3800
16:22:56.305;1.3800;1.3900
16:19:51.791;1.3700;1.3800
16:18:29.984;1.3700;1.3800
16:15:13.666;1.3600;1.3700
16:14:57.434;1.3700;1.3800
16:12:25.498;1.3700;1.3800
16:09:24.024;1.3700;1.3800
16:06:23.358;1.3700;1.3800
16:03:09.781;1.3700;1.3800
16:00:06.116;1.3700;1.3900
15:59:14.373;1.3800;1.4000
15:58:04.783;1.3700;1.3900
15:57:49.804;1.3700;1.3800
15:53:05.526;1.3800;1.3900
15:50:36.187;1.3700;1.3800
15:47:43.798;1.3600;1.3700
15:45:49.585;1.3400;1.3500
15:44:52.644;1.3600;1.3700
15:42:27.836;1.3500;1.3600
15:41:56.923;1.3600;1.3700
15:38:56.561;1.3600;1.3700
15:35:51.668;1.3600;1.3700
15:34:16.257;1.3600;1.3700
15:33:47.594;1.3700;1.3800
15:32:32.486;1.3700;1.3800
