Time;Bid;Ask
18:00:30.843;9.7200;9.9700
17:59:59.870;9.7000;9.9500
17:58:29.433;9.7000;9.9500
17:57:56.330;9.7100;9.9600
17:56:56.607;9.7100;9.9600
17:55:59.286;9.7100;9.9600
17:54:59.208;9.7200;9.9700
17:52:29.980;9.7400;9.9900
17:51:50.259;9.7200;9.9700
17:50:51.751;9.7200;9.9700
17:49:22.276;9.7000;9.9500
17:48:12.258;9.7000;9.9500
17:47:45.714;9.7200;9.9700
17:45:07.878;9.7000;9.9500
17:44:51.486;9.7300;9.9800
17:43:42.524;9.7400;9.9900
17:42:32.956;9.7400;9.9900
17:41:57.256;9.7400;9.9900
17:40:31.858;9.7400;9.9900
17:39:17.130;9.7200;9.9700
17:38:54.506;9.7100;9.9600
17:30:08.082;9.7500;10.0000
17:29:15.344;9.7600;9.7700
17:27:09.525;9.7500;9.7600
17:26:08.822;9.7300;9.7400
17:24:28.425;9.7200;9.7300
17:23:58.767;9.7200;9.7300
17:22:09.108;9.7100;9.7200
17:21:37.242;9.7100;9.7200
17:20:38.971;9.7100;9.7200
17:19:27.976;9.7000;9.7100
17:18:18.363;9.7100;9.7200
17:16:12.779;9.7000;9.7100
17:15:34.979;9.7100;9.7200
17:14:11.556;9.7000;9.7100
17:13:29.957;9.7100;9.7200
17:11:22.301;9.6900;9.7000
17:09:23.746;9.6900;9.7000
17:08:49.348;9.6900;9.7000
17:05:33.218;9.6800;9.6900
17:04:44.920;9.6800;9.6900
17:03:30.464;9.6700;9.6800
17:02:24.658;9.6800;9.6900
