Time;Bid;Ask
16:30:46.395;6.3700;6.4000
16:28:46.017;6.3500;6.3800
16:27:18.804;6.3300;6.3600
16:26:08.831;6.3400;6.3700
16:25:30.338;6.3500;6.3800
16:23:44.387;6.3500;6.3800
16:22:45.662;6.3700;6.4000
16:21:54.252;6.3700;6.4000
16:20:05.597;6.3800;6.4100
16:19:38.271;6.3700;6.4000
16:17:56.999;6.3500;6.3800
16:16:31.242;6.3600;6.3900
16:15:52.724;6.3700;6.4000
16:13:16.628;6.3500;6.3800
16:12:19.817;6.3400;6.3700
16:11:51.711;6.3300;6.3600
16:10:48.837;6.3300;6.3600
16:09:13.346;6.3100;6.3400
16:08:09.127;6.3000;6.3300
16:07:59.312;6.2900;6.3200
16:06:59.698;6.3000;6.3300
16:05:49.861;6.3100;6.3400
16:04:54.374;6.2900;6.3200
16:03:27.002;6.3000;6.3300
16:02:58.145;6.2800;6.3400
16:01:10.051;6.2700;6.3300
16:00:57.227;6.2600;6.3200
15:59:04.567;6.2500;6.3100
15:58:57.623;6.2400;6.3000
15:57:57.170;6.2500;6.2800
15:56:49.071;6.2900;6.3200
15:55:52.884;6.2900;6.3200
15:53:48.157;6.3000;6.3300
15:52:56.573;6.2800;6.3100
15:51:36.885;6.3000;6.3300
15:50:50.806;6.3300;6.3600
15:49:58.454;6.3200;6.3500
15:48:47.523;6.3200;6.3500
15:47:49.299;6.3300;6.3600
15:46:53.550;6.3200;6.3500
15:45:43.856;6.2900;6.3200
15:44:55.412;6.3200;6.3500
15:43:48.033;6.3100;6.3400
15:42:53.002;6.3100;6.3400
15:41:57.196;6.2900;6.3200
15:40:50.869;6.3300;6.3600
15:39:57.191;6.2800;6.3100
15:38:54.073;6.3100;6.3400
15:37:59.569;6.3200;6.3500
15:36:21.179;6.3400;6.3700
15:35:59.277;6.3400;6.3700
15:34:56.625;6.3600;6.5100
15:33:45.431;6.3600;6.5100
15:32:46.760;6.3600;6.5100
