Time;Bid;Ask
10:23:59.374;0.7100;0.7200
10:20:02.738;0.7200;0.7300
10:18:31.194;0.7100;0.7200
10:17:59.337;0.7100;0.7200
10:16:14.797;0.7100;0.7200
10:14:12.194;0.7100;0.7200
10:12:57.735;0.7000;0.7100
10:10:14.665;0.7000;0.7100
10:09:58.834;0.6900;0.7000
10:07:14.141;0.7000;0.7100
10:05:24.820;0.7100;0.7200
10:04:13.958;0.7000;0.7100
10:01:56.941;0.6900;0.7000
10:00:17.637;0.7000;0.7100
09:57:24.201;0.7100;0.7200
09:55:50.075;0.7200;0.7300
09:52:27.628;0.7100;0.7200
09:51:42.660;0.7100;0.7200
09:50:06.704;0.7200;0.7300
09:49:44.454;0.7300;0.7400
09:47:19.266;0.7200;0.7300
09:45:14.885;0.7100;0.7200
09:42:49.094;0.7000;0.7100
09:41:49.624;0.7100;0.7200
09:40:24.924;0.7100;0.7200
09:39:27.326;0.7100;0.7200
09:37:39.284;0.7200;0.7300
09:36:30.884;0.7200;0.7300
09:35:18.023;0.7300;0.7400
09:34:55.395;0.7400;0.7500
09:33:59.501;0.7400;0.7500
09:32:33.594;0.7200;0.7300
09:31:46.629;0.7200;0.7300
09:28:49.362;0.7200;0.7300
09:26:41.897;0.7400;0.7500
