Time;Bid;Ask
17:37:00.602;2.2000;2.2300
17:30:01.161;2.1300;2.1600
17:28:47.887;2.1400;2.1500
17:26:57.387;2.1400;2.1500
17:23:38.211;2.1400;2.1500
17:22:22.995;2.1300;2.1400
17:21:51.250;2.1400;2.1500
17:20:59.768;2.1400;2.1500
17:18:59.892;2.1500;2.1600
17:17:46.750;2.1500;2.1600
17:16:46.345;2.1400;2.1500
17:15:03.783;2.1500;2.1600
17:13:06.499;2.1400;2.1500
17:12:48.261;2.1300;2.1400
17:11:48.674;2.1300;2.1400
17:10:52.935;2.1200;2.1300
17:09:46.344;2.1100;2.1200
17:08:18.366;2.1100;2.1200
17:07:46.901;2.1200;2.1300
17:06:13.220;2.1100;2.1200
17:05:59.129;2.1200;2.1300
17:02:22.241;2.1100;2.1200
17:01:04.026;2.1100;2.1200
17:00:37.854;2.1100;2.1200
16:59:29.206;2.1200;2.1300
