Time;Bid;Ask
10:19:51.887;2.8700;2.8800
10:18:42.251;2.8400;2.8500
10:17:56.502;2.8400;2.8500
10:16:56.063;2.8100;2.8200
10:15:58.015;2.8300;2.8400
10:14:54.201;2.8700;2.8800
10:13:46.211;2.8500;2.8600
10:12:58.826;2.9100;2.9200
10:11:56.626;2.8800;2.8900
10:10:51.371;2.9100;2.9200
10:09:46.218;2.9000;2.9100
10:08:59.438;2.9300;2.9400
10:07:42.887;2.9400;2.9500
10:06:59.879;2.9300;2.9400
10:05:58.000;2.9600;2.9700
10:04:57.026;3.0100;3.0200
10:03:59.427;3.0200;3.0300
10:02:57.761;3.0300;3.0400
10:01:55.096;2.9800;2.9900
10:00:55.165;2.9800;2.9900
09:59:41.942;3.0400;3.0500
09:58:57.734;3.0400;3.0500
09:57:59.213;3.0100;3.0200
09:56:54.314;3.0200;3.0300
09:55:44.812;2.9900;3.0000
09:54:59.824;2.9900;3.0000
09:53:55.509;3.0300;3.0400
09:52:58.382;3.0500;3.0600
09:51:56.044;3.0200;3.0300
09:50:56.288;3.0000;3.0100
09:49:57.829;3.0400;3.0500
09:48:58.834;3.0600;3.0700
09:47:57.755;3.0700;3.0800
09:46:57.978;3.0400;3.0500
09:45:52.549;3.0300;3.0400
09:44:47.588;3.0200;3.0300
09:43:50.551;2.9800;2.9900
09:42:56.650;2.9700;2.9800
09:41:58.691;3.0000;3.0100
09:40:58.900;3.1100;3.1200
09:39:31.462;3.0500;3.0600
09:38:51.463;3.0100;3.0200
09:37:59.459;3.0100;3.0200
09:36:59.013;3.0100;3.0200
09:35:23.388;2.9900;3.0000
09:34:51.115;3.0000;3.0100
09:33:57.018;2.9900;3.0000
09:32:56.537;2.9800;2.9900
09:31:55.603;2.9600;2.9700
09:30:57.510;2.9600;2.9700
09:29:57.241;2.9600;2.9700
09:28:45.389;2.9300;2.9400
09:27:56.171;2.9200;2.9300
09:26:52.355;2.9400;2.9500
09:25:55.792;2.9500;2.9600
09:24:57.199;3.0000;3.0100
09:23:53.934;3.0400;3.0500
09:22:55.569;3.0200;3.0300
09:21:56.200;3.1000;3.1100
