Time;Bid;Ask
10:18:44.187;3.2600;0.0000
10:17:10.610;3.2700;0.0000
10:16:38.652;3.2600;0.0000
10:15:42.802;3.2700;0.0000
10:14:54.555;3.2800;0.0000
10:13:11.101;3.3100;0.0000
10:12:41.740;3.3100;0.0000
10:09:38.048;3.3200;0.0000
10:08:27.271;3.3300;0.0000
10:06:37.356;3.3100;0.0000
10:05:46.473;3.3100;0.0000
10:04:14.534;3.3000;0.0000
10:03:55.914;3.2800;0.0000
10:02:55.765;3.2600;0.0000
10:01:52.732;3.2500;0.0000
10:00:57.633;3.2500;0.0000
09:59:47.587;3.1800;0.0000
09:53:49.387;3.1900;0.0000
09:52:59.887;3.1800;0.0000
09:51:42.911;3.1800;0.0000
09:50:54.260;3.1800;0.0000
09:48:46.576;3.1900;0.0000
09:47:48.311;3.1800;0.0000
09:45:25.835;3.1700;0.0000
09:44:21.153;3.1600;0.0000
09:42:52.559;3.1700;0.0000
09:41:23.192;3.1500;0.0000
09:40:05.402;3.1600;0.0000
09:39:39.919;3.1700;0.0000
09:38:45.139;3.1500;0.0000
09:37:39.052;3.1400;0.0000
09:36:33.133;3.1500;0.0000
09:33:57.231;3.1600;0.0000
09:32:56.636;3.1800;0.0000
09:31:55.603;3.1900;0.0000
09:30:56.116;3.2100;0.0000
09:28:47.009;3.2400;0.0000
09:27:48.523;3.2400;0.0000
