Time;Bid;Ask
21:15:52.316;4.1970;4.3040
21:14:39.853;4.1950;4.3020
21:13:39.650;4.1970;4.3040
21:12:32.386;4.1980;4.3050
21:09:57.460;4.1970;4.3040
21:08:52.897;4.1970;4.3040
21:07:54.805;4.1970;4.3040
21:06:42.673;4.1980;4.3050
21:05:31.035;4.1980;4.3050
21:03:48.273;4.1980;4.3050
21:02:57.947;4.1970;4.3040
21:01:38.863;4.1970;4.3040
21:00:48.828;4.1970;4.3040
20:59:59.930;4.2000;4.3070
20:57:46.364;4.1970;4.3040
20:56:57.973;4.1950;4.3020
20:55:54.834;4.1950;4.3020
20:54:59.734;4.1970;4.3040
20:53:29.075;4.1950;4.3020
20:51:03.241;4.1970;4.3040
20:50:46.932;4.1980;4.3050
20:49:58.465;4.1980;4.3050
20:47:54.108;4.1970;4.3040
20:43:31.131;4.2000;4.3070
20:42:59.112;4.2020;4.3090
20:41:45.065;4.1980;4.3050
20:40:43.675;4.2000;4.3070
20:39:41.463;4.1980;4.3050
20:38:59.682;4.1980;4.3050
20:36:13.878;4.1980;4.3050
20:33:45.066;4.2000;4.3070
20:31:39.429;4.1980;4.3050
20:30:03.472;4.1980;4.3050
20:29:57.689;4.1970;4.3040
20:25:33.104;4.1980;4.3050
20:24:41.626;4.1980;4.3050
20:22:18.210;4.2000;4.3070
20:18:19.584;4.2020;4.3090
20:17:43.747;4.2000;4.3070
