Time;Bid;Ask
13:20:58.752;7.8780;8.0140
13:19:38.967;7.8840;8.0200
13:18:49.106;7.8800;8.0160
13:16:59.072;7.8800;8.0160
13:15:12.003;7.8840;8.0200
13:14:53.854;7.8890;8.0250
13:13:52.125;7.8890;8.0250
13:12:28.739;7.8840;8.0200
13:11:51.398;7.8840;8.0200
13:10:58.728;7.8850;8.0210
13:09:15.428;7.8790;8.0150
13:08:35.166;7.8850;8.0210
13:07:55.826;7.8850;8.0210
13:06:58.313;7.8890;8.0250
13:05:43.760;7.8890;8.0250
13:04:53.052;7.8790;8.0150
13:03:27.693;7.8880;8.0240
13:02:56.384;7.8770;8.0130
13:01:47.291;7.8870;8.0230
13:00:48.087;7.8670;8.0030
12:58:30.873;7.8770;8.0130
12:57:14.455;7.8760;8.0120
12:55:17.955;7.8690;8.0050
12:54:15.589;7.8700;8.0060
12:53:09.448;7.8720;8.0080
12:52:05.626;7.8810;8.0170
12:51:24.342;7.8700;8.0060
12:50:53.095;7.8800;8.0160
12:47:12.176;7.8710;8.0070
12:46:54.945;7.8750;8.0110
12:45:59.837;7.8880;8.0240
12:43:18.730;7.8880;8.0240
12:42:11.204;7.8680;8.0040
12:41:56.345;7.8690;8.0050
12:40:59.913;7.8720;8.0080
12:39:53.131;7.8670;8.0030
12:38:03.883;7.8640;8.0000
12:37:54.041;7.8640;8.0000
12:36:43.970;7.8660;8.0020
12:35:42.371;7.8660;8.0020
12:34:58.507;7.8640;8.0000
12:33:42.110;7.8680;8.0040
12:32:58.499;7.8670;8.0030
12:31:45.668;7.8680;8.0040
12:30:54.051;7.8670;8.0030
12:29:35.176;7.8680;8.0040
12:28:57.135;7.8680;8.0040
12:26:49.132;7.8640;8.0000
12:23:21.029;7.8640;8.0000
