Time;Bid;Ask
08:35:52.086;10.2600;10.2700
08:34:58.171;10.2700;10.2800
08:33:56.707;10.2900;10.3000
08:32:54.860;10.2900;10.3000
08:31:41.398;10.2700;10.2800
08:30:31.314;10.2900;10.3000
08:29:47.067;10.3300;10.3400
08:28:44.756;10.3400;10.3500
08:27:23.687;10.3400;10.3500
08:26:39.158;10.3500;10.3600
08:25:58.005;10.3500;10.3600
08:24:45.744;10.3300;10.3400
08:23:35.948;10.3300;10.3400
08:22:57.536;10.3300;10.3400
08:21:57.240;10.3600;10.3700
08:20:56.363;10.3600;10.3700
08:19:57.791;10.3100;10.3200
08:18:54.460;10.3200;10.3300
08:17:55.703;10.3400;10.3500
08:16:41.683;10.4000;10.4100
08:15:31.007;10.4100;10.4200
08:14:53.968;10.4000;10.4100
08:13:54.840;10.4300;10.4400
08:12:56.887;10.4300;10.4400
08:11:58.890;10.4500;10.4600
08:10:42.773;10.4500;10.4600
08:09:52.446;10.4400;10.4500
08:08:08.728;10.5200;10.5300
08:07:46.586;10.5200;10.5300
08:06:54.509;10.4600;10.4700
08:05:57.212;10.5000;10.5100
08:04:36.359;10.4500;10.4600
08:03:52.393;10.4200;10.4300
08:02:40.016;10.3900;10.4000
08:01:59.382;10.3700;10.3800
08:00:48.919;10.4200;10.4300
