Time;Bid;Ask
11:14:39.455;2.0200;2.0300
11:10:24.258;2.0300;2.0400
11:09:02.909;2.0300;2.0400
11:08:54.940;2.0200;2.0300
11:07:05.051;2.0200;2.0300
11:06:07.259;2.0300;2.0400
11:03:43.432;2.0300;2.0400
11:02:57.907;2.0300;2.0400
11:00:41.997;2.0400;2.0500
10:51:38.597;2.0300;2.0400
10:50:41.719;2.0200;2.0300
10:48:52.152;2.0200;2.0300
10:47:13.011;2.0300;2.0400
10:46:51.928;2.0200;2.0300
10:45:25.260;2.0400;2.0500
10:44:48.879;2.0400;2.0500
10:42:43.442;2.0400;2.0500
10:37:09.761;2.0400;2.0500
10:36:17.275;2.0500;2.0600
10:34:32.009;2.0400;2.0500
10:33:10.151;2.0400;2.0500
10:32:41.411;2.0300;2.0400
10:31:18.910;2.0400;2.0500
10:30:59.321;2.0300;2.0400
10:27:50.072;2.0400;2.0500
10:26:22.553;2.0400;2.0500
10:25:56.970;2.0500;2.0600
10:24:57.101;2.0400;2.0500
10:21:00.012;2.0400;2.0500
10:18:28.692;2.0300;2.0400
