Time;Bid;Ask
12:16:52.516;2.7300;2.7600
12:15:59.355;2.7300;2.7600
12:14:40.850;2.7300;2.7600
12:13:23.379;2.7400;2.7700
12:12:33.790;2.7300;2.7600
12:11:38.666;2.7400;2.7700
12:10:44.633;2.7400;2.7700
12:09:30.938;2.7500;2.7800
12:08:50.480;2.7300;2.7600
12:07:30.458;2.7300;2.7600
12:06:29.617;2.7200;2.7500
12:05:57.415;2.7000;2.7300
12:04:52.808;2.7100;2.7400
12:03:32.043;2.7200;2.7500
12:02:50.092;2.7400;2.7700
12:01:30.199;2.7400;2.7700
12:00:59.414;2.7300;2.7600
11:59:21.402;2.7100;2.7400
11:58:25.808;2.7100;2.7400
11:57:57.886;2.7100;2.7400
11:56:58.406;2.7000;2.7300
11:55:55.902;2.7300;2.7600
11:54:41.568;2.7200;2.7500
11:52:45.215;2.7400;2.7700
11:51:13.629;2.7400;2.7700
11:50:52.821;2.7300;2.7600
11:49:59.423;2.7400;2.7700
11:48:27.640;2.7200;2.7500
11:47:33.811;2.7100;2.7400
11:45:39.256;2.7200;2.7500
11:44:10.793;2.7200;2.7500
11:43:50.318;2.7100;2.7400
11:42:51.644;2.7000;2.7300
11:41:58.407;2.7000;2.7300
11:40:35.691;2.7200;2.7500
11:39:38.299;2.7500;2.7800
11:38:52.621;2.7500;2.7800
11:37:53.531;2.7500;2.7800
11:36:52.948;2.7500;2.7800
11:35:59.900;2.7600;2.7900
11:34:59.475;2.7700;2.8000
11:32:18.730;2.7800;2.8100
11:31:54.817;2.7900;2.8200
11:30:41.815;2.7900;2.8200
11:29:38.360;2.8100;2.8400
11:28:50.234;2.8000;2.8300
11:27:44.447;2.8100;2.8400
11:26:13.422;2.8000;2.8300
11:25:52.273;2.8000;2.8300
11:24:37.459;2.8000;2.8300
11:22:50.746;2.8100;2.8400
11:21:18.297;2.8200;2.8500
11:20:45.771;2.8300;2.8600
11:19:54.448;2.8400;2.8700
11:18:56.065;2.8400;2.8700
